شماره ثبت سفارش,نام متقاضی,کد ملی,شناسه ملی,مبلغ ارزی,ارز
91515370,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,61164.09,دلار امريکا
91515370,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,61164.1,دلار امريکا
91582512,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,23595.28,دلار امريکا
91582512,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,23595.27,دلار امريکا
91582512,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,23595.28,دلار امريکا
91582512,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,23595.28,دلار امريکا
91582512,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,23595.27,دلار امريکا
91582512,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,681.68,دلار امريکا
91582512,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,23595.28,دلار امريکا
91582512,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,675.5,دلار امريکا
91582512,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,23601.4,دلار امريکا
91582512,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,23595.28,دلار امريکا
94787360,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,30384.51,دلار امريکا
94787360,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,31176.83,دلار امريکا
94787360,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,31176.83,دلار امريکا
94787360,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,31176.83,دلار امريکا
94787360,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,31176.83,دلار امريکا
94787360,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,31176.83,دلار امريکا
94787360,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,31072.59,دلار امريکا
94787360,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,794.91,دلار امريکا
94787360,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,29833.25,دلار امريکا
94787360,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,33416.97,دلار امريکا
67613147,داروسازی روزدارو,,10100373295,11317.69,يورو
67613147,داروسازی روزدارو,,10100373295,13367.6,يورو
67613147,داروسازی روزدارو,,10100373295,13367.6,يورو
67613147,داروسازی روزدارو,,10100373295,12821.74,يورو
67614510,داروسازی روزدارو,,10100373295,29436.41,يورو
67614510,داروسازی روزدارو,,10100373295,25983.35,يورو
67614510,داروسازی روزدارو,,10100373295,30689.59,يورو
67614510,داروسازی روزدارو,,10100373295,30689.59,يورو
90090577,داروسازی روزدارو,,10100373295,5362.69,يورو
90090577,داروسازی روزدارو,,10100373295,6333.99,يورو
90090577,داروسازی روزدارو,,10100373295,6333.99,يورو
90090577,داروسازی روزدارو,,10100373295,6075.33,يورو
90413009,داروسازی روزدارو,,10100373295,22370.52,يورو
90413009,داروسازی روزدارو,,10100373295,23322.88,يورو
90413009,داروسازی روزدارو,,10100373295,23322.88,يورو
90413009,داروسازی روزدارو,,10100373295,19746.34,يورو
90867234,داروسازی روزدارو,,10100373295,5760.23,يورو
90867234,داروسازی روزدارو,,10100373295,6803.53,يورو
90867234,داروسازی روزدارو,,10100373295,6803.53,يورو
90867234,داروسازی روزدارو,,10100373295,6525.71,يورو
90867573,داروسازی روزدارو,,10100373295,7108.13,يورو
90867573,داروسازی روزدارو,,10100373295,8395.58,يورو
90867573,داروسازی روزدارو,,10100373295,8395.58,يورو
90867573,داروسازی روزدارو,,10100373295,8007.8,يورو
90868132,داروسازی روزدارو,,10100373295,37689,يورو
90868132,داروسازی روزدارو,,10100373295,36150,يورو
90868132,داروسازی روزدارو,,10100373295,31909.41,يورو
90868132,داروسازی روزدارو,,10100373295,37689,يورو
92445410,داروسازی روزدارو,,10100373295,6956.84,يورو
92445410,داروسازی روزدارو,,10100373295,8216.91,يورو
92445410,داروسازی روزدارو,,10100373295,8216.91,يورو
92445410,داروسازی روزدارو,,10100373295,7881.41,يورو
78664108,راه آهن جمهوری اسلامی ایران,930647750,10101155744,847045945.9,روپيه هند
20714944,راه اهن شهری تهران وحومه,1621738345,10100688825,491711410.5,يوان چين
35256390,سازمان بنادر و دریانوردی,,14000180614,4836400.7,يورو
98597961,سازمان توسعه و نوسازی معادن و صنایع معدنی ایران,,11111111111,11491026.5,يوان چين
98597961,سازمان توسعه و نوسازی معادن و صنایع معدنی ایران,,11111111111,3963628.14,يوان چين
98598746,سازمان توسعه و نوسازی معادن و صنایع معدنی ایران,,11111111111,11900045.67,يوان چين
98599531,سازمان توسعه و نوسازی معادن و صنایع معدنی ایران,,11111111111,8416890.54,يوان چين
98597961,سازمان توسعه و نوسازی معادن و صنایع معدنی ایران,4230025610,10102158022,86528296.42,يوان چين
37903606,سردخانه دزفول,71339280,10101189469,601394,يورو
37954765,سردخانه دزفول,71339280,10101189469,469036.5,يورو
39156866,سردخانه دزفول,71339280,10101189469,1568751.3,يورو
13018049,سل سام آریا,3392787061,10320663910,336426.66,يورو
35503826,سل سام آریا,3392787061,10320663910,337754.66,يورو
35503826,سل سام آریا,3392787061,10320663910,349802.8,يورو
94505041,سنگبری و بازرگانی اذز ماربل,2803136244,10862030087,21345.47,يورو
94505041,سنگبری و بازرگانی اذز ماربل,2803136244,10862030087,22630.72,يورو
94505041,سنگبری و بازرگانی اذز ماربل,2803136244,10862030087,21345.47,يورو
94505041,سنگبری و بازرگانی اذز ماربل,2803136244,10862030087,21345.47,يورو
94505041,سنگبری و بازرگانی اذز ماربل,2803136244,10862030087,21345.47,يورو
94505041,سنگبری و بازرگانی اذز ماربل,2803136244,10862030087,21345.47,يورو
94505041,سنگبری و بازرگانی اذز ماربل,2803136244,10862030087,21345.47,يورو
94505041,سنگبری و بازرگانی اذز ماربل,2803136244,10862030087,21345.47,يورو
94505041,سنگبری و بازرگانی اذز ماربل,2803136244,10862030087,21345.47,يورو
45945319,سیمان بجنورد,4218394301,10101013009,114341.59,يورو
45945319,سیمان بجنورد,4218394301,10101013009,115022,يورو
45945319,سیمان بجنورد,4218394301,10101013009,119163.06,يورو
45945319,سیمان بجنورد,4218394301,10101013009,126581.21,يورو
45945319,سیمان بجنورد,4218394301,10101013009,134648.76,يورو
45945319,سیمان بجنورد,4218394301,10101013009,114341.59,يورو
45945319,سیمان بجنورد,4218394301,10101013009,114341.59,يورو
45945319,سیمان بجنورد,4218394301,10101013009,114341.59,يورو
45945319,سیمان بجنورد,4218394301,10101013009,114341.59,يورو
31630918,سیمان جوین,,10380008795,187452.11,يورو
14246376,سیمان مازندران,,10100665220,3286.77,يورو
14246376,سیمان مازندران,,10100665220,2824.42,يورو
14246376,سیمان مازندران,,10100665220,1896.14,يورو
14246376,سیمان مازندران,,10100665220,823.95,يورو
14246376,سیمان مازندران,,10100665220,225.06,يورو
14246376,سیمان مازندران,,10100665220,439.8,يورو
14246376,سیمان مازندران,,10100665220,570.58,يورو
14258983,سیمان مازندران,,10100665220,379.94,يورو
17423930,سیمان مازندران,,10100665220,301.82,يورو
18651251,سیمان مازندران,,10100665220,278.37,يورو
44409410,سیمان مازندران,,10100665220,401.35,يورو
32879023,سیباسان سبزدشت,1287725767,10340052449,1293149,يورو
54091718,سیم لاکی مرکزی,,10101233146,40514.61,يورو
54091718,سیم لاکی مرکزی,,10101233146,40514.61,يورو
54091718,سیم لاکی مرکزی,,10101233146,40514.6,يورو
54091718,سیم لاکی مرکزی,,10101233146,40514.6,يورو
54091718,سیم لاکی مرکزی,,10101233146,40514.61,يورو
54091718,سیم لاکی مرکزی,,10101233146,40737.31,يورو
54091718,سیم لاکی مرکزی,,10101233146,40369.9,يورو
54091718,سیم لاکی مرکزی,,10101233146,40290.34,يورو
54091718,سیم لاکی مرکزی,,10101233146,40514.6,يورو
54091718,سیم لاکی مرکزی,,10101233146,40514.6,يورو
54091718,سیم لاکی مرکزی,,10101233146,40514.6,يورو
54091718,سیم لاکی مرکزی,,10101233146,40660.85,يورو
82240782,سیم لاکی مرکزی,,10101233146,172315.59,يورو
82240782,سیم لاکی مرکزی,,10101233146,172315.6,يورو
82240782,سیم لاکی مرکزی,,10101233146,172315.6,يورو
82240782,سیم لاکی مرکزی,,10101233146,172315.59,يورو
82240782,سیم لاکی مرکزی,,10101233146,172705.6,يورو
82240782,سیم لاکی مرکزی,,10101233146,172257,يورو
82240782,سیم لاکی مرکزی,,10101233146,171924.36,يورو
82240782,سیم لاکی مرکزی,,10101233146,172375.4,يورو
82240782,سیم لاکی مرکزی,,10101233146,172315.59,يورو
82240782,سیم لاکی مرکزی,,10101233146,172315.6,يورو
82240782,سیم لاکی مرکزی,,10101233146,172315.6,يورو
82240782,سیم لاکی مرکزی,,10101233146,172315.6,يورو
65898049,سیمان آبیک,,10102405220,96947.21,يورو
65898049,سیمان آبیک,,10102405220,125842.49,يورو
65898049,سیمان آبیک,,10102405220,30887.43,يورو
65898049,سیمان آبیک,,10102405220,73834.32,يورو
65898049,سیمان آبیک,,10102405220,70115.91,يورو
65898049,سیمان آبیک,,10102405220,125886.18,يورو
65898049,سیمان آبیک,,10102405220,86627.46,يورو
65898049,سیمان آبیک,,10102405220,96947.21,يورو
73487459,سیمان آبیک,,10102405220,13002.44,يورو
73487459,سیمان آبیک,,10102405220,12347.62,يورو
73487459,سیمان آبیک,,10102405220,15255.35,يورو
73487459,سیمان آبیک,,10102405220,17072.69,يورو
73487459,سیمان آبیک,,10102405220,17072.69,يورو
73487459,سیمان آبیک,,10102405220,22161.24,يورو
73487459,سیمان آبیک,,10102405220,22161.24,يورو
73487459,سیمان آبیک,,10102405220,5439.36,يورو
79792105,سیمان آبیک,,10102405220,681868.59,يورو
79792105,سیمان آبیک,,10102405220,681868.59,يورو
79792105,سیمان آبیک,,10102405220,525301.57,يورو
79792105,سیمان آبیک,,10102405220,525301.57,يورو
79792105,سیمان آبیک,,10102405220,469384.72,يورو
79792105,سیمان آبیک,,10102405220,379918.07,يورو
79792105,سیمان آبیک,,10102405220,417893.32,يورو
79792105,سیمان آبیک,,10102405220,174944.57,يورو
79815200,سیمان آبیک,,10102405220,32193.15,يورو
79815200,سیمان آبیک,,10102405220,36028.26,يورو
79815200,سیمان آبیک,,10102405220,36028.26,يورو
79815200,سیمان آبیک,,10102405220,46766.54,يورو
79815200,سیمان آبیک,,10102405220,46766.54,يورو
79815200,سیمان آبیک,,10102405220,11478.62,يورو
79815200,سیمان آبیک,,10102405220,27438.88,يورو
79815200,سیمان آبیک,,10102405220,26057.01,يورو
17697468,سیمان ایلام,3874812022,10101169402,15957.07,يورو
17697468,سیمان ایلام,3874812022,10101169402,15957.07,يورو
17697468,سیمان ایلام,3874812022,10101169402,15957.07,يورو
17697468,سیمان ایلام,3874812022,10101169402,15957.07,يورو
17697468,سیمان ایلام,3874812022,10101169402,15957.07,يورو
17697468,سیمان ایلام,3874812022,10101169402,15957.07,يورو
17697468,سیمان ایلام,3874812022,10101169402,15957.07,يورو
17697468,سیمان ایلام,3874812022,10101169402,15957.07,يورو
17697694,سیمان ایلام,3874812022,10101169402,88489.55,يورو
17697694,سیمان ایلام,3874812022,10101169402,88489.55,يورو
17697694,سیمان ایلام,3874812022,10101169402,88489.55,يورو
17697694,سیمان ایلام,3874812022,10101169402,88489.55,يورو
17697694,سیمان ایلام,3874812022,10101169402,88489.55,يورو
17697694,سیمان ایلام,3874812022,10101169402,88489.55,يورو
17697694,سیمان ایلام,3874812022,10101169402,88489.55,يورو
17697694,سیمان ایلام,3874812022,10101169402,88489.55,يورو
17705036,سیمان ایلام,3874812022,10101169402,13878.86,يورو
17705036,سیمان ایلام,3874812022,10101169402,13878.86,يورو
17705036,سیمان ایلام,3874812022,10101169402,13878.86,يورو
17705036,سیمان ایلام,3874812022,10101169402,13878.86,يورو
17705036,سیمان ایلام,3874812022,10101169402,13878.86,يورو
17705036,سیمان ایلام,3874812022,10101169402,13878.86,يورو
17705036,سیمان ایلام,3874812022,10101169402,13878.86,يورو
17705036,سیمان ایلام,3874812022,10101169402,13878.86,يورو
17705262,سیمان ایلام,3874812022,10101169402,12629.89,يورو
17705262,سیمان ایلام,3874812022,10101169402,12629.89,يورو
17705262,سیمان ایلام,3874812022,10101169402,12629.89,يورو
17705262,سیمان ایلام,3874812022,10101169402,12629.89,يورو
17705262,سیمان ایلام,3874812022,10101169402,12629.89,يورو
17705262,سیمان ایلام,3874812022,10101169402,12629.89,يورو
17705262,سیمان ایلام,3874812022,10101169402,12629.89,يورو
17705262,سیمان ایلام,3874812022,10101169402,12629.89,يورو
17731691,سیمان ایلام,3874812022,10101169402,53549.13,يورو
17731691,سیمان ایلام,3874812022,10101169402,53549.13,يورو
17731691,سیمان ایلام,3874812022,10101169402,53549.13,يورو
17731691,سیمان ایلام,3874812022,10101169402,53549.13,يورو
17731691,سیمان ایلام,3874812022,10101169402,53549.13,يورو
17731691,سیمان ایلام,3874812022,10101169402,53549.13,يورو
17731691,سیمان ایلام,3874812022,10101169402,53549.13,يورو
17731691,سیمان ایلام,3874812022,10101169402,53549.13,يورو
17731817,سیمان ایلام,3874812022,10101169402,6927.31,يورو
17731817,سیمان ایلام,3874812022,10101169402,6927.31,يورو
17731817,سیمان ایلام,3874812022,10101169402,6927.31,يورو
17731817,سیمان ایلام,3874812022,10101169402,6927.31,يورو
17731817,سیمان ایلام,3874812022,10101169402,6927.31,يورو
17731817,سیمان ایلام,3874812022,10101169402,6927.31,يورو
17731817,سیمان ایلام,3874812022,10101169402,6927.31,يورو
17731817,سیمان ایلام,3874812022,10101169402,6927.31,يورو
17731930,سیمان ایلام,3874812022,10101169402,45401.84,يورو
17731930,سیمان ایلام,3874812022,10101169402,45401.84,يورو
17731930,سیمان ایلام,3874812022,10101169402,45401.84,يورو
17731930,سیمان ایلام,3874812022,10101169402,45401.84,يورو
17731930,سیمان ایلام,3874812022,10101169402,45401.84,يورو
17731930,سیمان ایلام,3874812022,10101169402,45401.84,يورو
17731930,سیمان ایلام,3874812022,10101169402,45401.84,يورو
17731930,سیمان ایلام,3874812022,10101169402,45401.84,يورو
17731930,سیمان ایلام,3874812022,10101169402,45401.84,يورو
17772517,سیمان ایلام,3874812022,10101169402,14968.58,يورو
17772517,سیمان ایلام,3874812022,10101169402,14968.58,يورو
17772517,سیمان ایلام,3874812022,10101169402,14968.58,يورو
17772517,سیمان ایلام,3874812022,10101169402,14968.58,يورو
17772517,سیمان ایلام,3874812022,10101169402,14968.58,يورو
17772517,سیمان ایلام,3874812022,10101169402,14968.58,يورو
17772517,سیمان ایلام,3874812022,10101169402,14968.58,يورو
17772517,سیمان ایلام,3874812022,10101169402,14968.58,يورو
38512706,سیمان ایلام,3874812022,10101169402,3590.67,يورو
38512706,سیمان ایلام,3874812022,10101169402,3590.67,يورو
38512706,سیمان ایلام,3874812022,10101169402,3590.67,يورو
38512706,سیمان ایلام,3874812022,10101169402,3590.67,يورو
38512706,سیمان ایلام,3874812022,10101169402,3590.67,يورو
38512706,سیمان ایلام,3874812022,10101169402,3590.67,يورو
38512706,سیمان ایلام,3874812022,10101169402,3590.67,يورو
38512706,سیمان ایلام,3874812022,10101169402,3590.67,يورو
44597818,سیمان ایلام,3874812022,10101169402,4574.17,يورو
44597818,سیمان ایلام,3874812022,10101169402,4574.17,يورو
44597818,سیمان ایلام,3874812022,10101169402,4574.17,يورو
44597818,سیمان ایلام,3874812022,10101169402,4574.17,يورو
44597818,سیمان ایلام,3874812022,10101169402,4574.17,يورو
44597818,سیمان ایلام,3874812022,10101169402,4574.17,يورو
44597818,سیمان ایلام,3874812022,10101169402,4574.17,يورو
44597818,سیمان ایلام,3874812022,10101169402,4574.17,يورو
54740121,سیمان ایلام,3874812022,10101169402,78868.08,يورو
54740121,سیمان ایلام,3874812022,10101169402,78868.08,يورو
54740121,سیمان ایلام,3874812022,10101169402,78868.08,يورو
54740121,سیمان ایلام,3874812022,10101169402,78868.08,يورو
54740121,سیمان ایلام,3874812022,10101169402,78868.08,يورو
54740121,سیمان ایلام,3874812022,10101169402,78868.08,يورو
54740121,سیمان ایلام,3874812022,10101169402,78868.08,يورو
54740121,سیمان ایلام,3874812022,10101169402,78868.08,يورو
54740121,سیمان ایلام,3874812022,10101169402,78868.08,يورو
77646208,سیمان ایلام,3874812022,10101169402,2193.72,يورو
77646208,سیمان ایلام,3874812022,10101169402,2193.72,يورو
77646208,سیمان ایلام,3874812022,10101169402,2193.72,يورو
77646208,سیمان ایلام,3874812022,10101169402,2193.72,يورو
77646208,سیمان ایلام,3874812022,10101169402,2193.72,يورو
77646208,سیمان ایلام,3874812022,10101169402,2193.72,يورو
77646208,سیمان ایلام,3874812022,10101169402,2193.72,يورو
77646208,سیمان ایلام,3874812022,10101169402,2193.72,يورو
77715168,سیمان ایلام,3874812022,10101169402,5620.24,يورو
77715168,سیمان ایلام,3874812022,10101169402,5620.24,يورو
77715168,سیمان ایلام,3874812022,10101169402,5620.24,يورو
77715168,سیمان ایلام,3874812022,10101169402,5620.24,يورو
77715168,سیمان ایلام,3874812022,10101169402,5620.24,يورو
77715168,سیمان ایلام,3874812022,10101169402,5620.24,يورو
77715168,سیمان ایلام,3874812022,10101169402,5620.24,يورو
77715168,سیمان ایلام,3874812022,10101169402,5620.24,يورو
77826204,سیمان ایلام,3874812022,10101169402,15823.45,يورو
77826204,سیمان ایلام,3874812022,10101169402,15823.45,يورو
77826204,سیمان ایلام,3874812022,10101169402,15823.45,يورو
77826204,سیمان ایلام,3874812022,10101169402,15823.45,يورو
77826204,سیمان ایلام,3874812022,10101169402,15823.45,يورو
77826204,سیمان ایلام,3874812022,10101169402,15823.45,يورو
77826204,سیمان ایلام,3874812022,10101169402,15823.45,يورو
77826204,سیمان ایلام,3874812022,10101169402,15823.45,يورو
78705164,سیمان ایلام,3874812022,10101169402,173.42,يورو
78705164,سیمان ایلام,3874812022,10101169402,173.42,يورو
78705164,سیمان ایلام,3874812022,10101169402,173.42,يورو
78705164,سیمان ایلام,3874812022,10101169402,173.42,يورو
78705164,سیمان ایلام,3874812022,10101169402,173.42,يورو
78705164,سیمان ایلام,3874812022,10101169402,173.42,يورو
78705164,سیمان ایلام,3874812022,10101169402,173.42,يورو
78705164,سیمان ایلام,3874812022,10101169402,173.42,يورو
10706478,سیمان بجنورد,3873312131,10101013009,179053.97,يورو
10706478,سیمان بجنورد,3873312131,10101013009,248063.59,يورو
10706478,سیمان بجنورد,3873312131,10101013009,179053.97,يورو
10706478,سیمان بجنورد,3873312131,10101013009,179053.97,يورو
10706478,سیمان بجنورد,3873312131,10101013009,179053.97,يورو
10706478,سیمان بجنورد,3873312131,10101013009,179053.97,يورو
10706478,سیمان بجنورد,3873312131,10101013009,192875.87,يورو
10706478,سیمان بجنورد,3873312131,10101013009,209440.26,يورو
10706478,سیمان بجنورد,3873312131,10101013009,219477.14,يورو
10706478,سیمان بجنورد,3873312131,10101013009,232915.52,يورو
18889270,سیمان بجنورد,3873312131,10101013009,28785.29,يورو
18889270,سیمان بجنورد,3873312131,10101013009,30148.26,يورو
18889270,سیمان بجنورد,3873312131,10101013009,31994.28,يورو
18889270,سیمان بجنورد,3873312131,10101013009,34075.51,يورو
18889270,سیمان بجنورد,3873312131,10101013009,24612.63,يورو
18889270,سیمان بجنورد,3873312131,10101013009,24612.63,يورو
18889270,سیمان بجنورد,3873312131,10101013009,24612.63,يورو
18889270,سیمان بجنورد,3873312131,10101013009,24612.63,يورو
18889270,سیمان بجنورد,3873312131,10101013009,26411.79,يورو
18889270,سیمان بجنورد,3873312131,10101013009,24612.63,يورو
18889383,سیمان بجنورد,3873312131,10101013009,12178.2,يورو
18889383,سیمان بجنورد,3873312131,10101013009,16346.17,يورو
18889383,سیمان بجنورد,3873312131,10101013009,17347.14,يورو
18889383,سیمان بجنورد,3873312131,10101013009,18475.77,يورو
18889383,سیمان بجنورد,3873312131,10101013009,12178.2,يورو
18889383,سیمان بجنورد,3873312131,10101013009,12178.2,يورو
18889383,سیمان بجنورد,3873312131,10101013009,12178.2,يورو
18889383,سیمان بجنورد,3873312131,10101013009,12178.2,يورو
18889383,سیمان بجنورد,3873312131,10101013009,14304.41,يورو
18889383,سیمان بجنورد,3873312131,10101013009,15607.4,يورو
18889496,سیمان بجنورد,3873312131,10101013009,17556.02,يورو
18889496,سیمان بجنورد,3873312131,10101013009,20514.15,يورو
18889496,سیمان بجنورد,3873312131,10101013009,21496.37,يورو
18889496,سیمان بجنورد,3873312131,10101013009,22812.63,يورو
18889496,سیمان بجنورد,3873312131,10101013009,24296.76,يورو
18889496,سیمان بجنورد,3873312131,10101013009,17556.02,يورو
18889496,سیمان بجنورد,3873312131,10101013009,17556.02,يورو
18889496,سیمان بجنورد,3873312131,10101013009,17556.02,يورو
18889496,سیمان بجنورد,3873312131,10101013009,17556.02,يورو
18889496,سیمان بجنورد,3873312131,10101013009,18799.81,يورو
18889509,سیمان بجنورد,3873312131,10101013009,12246.41,يورو
18889509,سیمان بجنورد,3873312131,10101013009,12246.41,يورو
18889509,سیمان بجنورد,3873312131,10101013009,14388.69,يورو
18889509,سیمان بجنورد,3873312131,10101013009,12246.41,يورو
18889509,سیمان بجنورد,3873312131,10101013009,15696.7,يورو
18889509,سیمان بجنورد,3873312131,10101013009,16438.82,يورو
18889509,سیمان بجنورد,3873312131,10101013009,17445.21,يورو
18889509,سیمان بجنورد,3873312131,10101013009,18580.21,يورو
18889509,سیمان بجنورد,3873312131,10101013009,12246.41,يورو
18889509,سیمان بجنورد,3873312131,10101013009,12246.41,يورو
18889622,سیمان بجنورد,3873312131,10101013009,49786.07,يورو
18889622,سیمان بجنورد,3873312131,10101013009,76833.76,يورو
18889622,سیمان بجنورد,3873312131,10101013009,67977.68,يورو
18889622,سیمان بجنورد,3873312131,10101013009,72140.23,يورو
18889622,سیمان بجنورد,3873312131,10101013009,49786.07,يورو
18889622,سیمان بجنورد,3873312131,10101013009,49786.07,يورو
18889622,سیمان بجنورد,3873312131,10101013009,49786.07,يورو
18889622,سیمان بجنورد,3873312131,10101013009,49786.07,يورو
18889622,سیمان بجنورد,3873312131,10101013009,59393.05,يورو
18889622,سیمان بجنورد,3873312131,10101013009,64839.2,يورو
33229061,سیمان بجنورد,3873312131,10101013009,31569.06,يورو
33229061,سیمان بجنورد,3873312131,10101013009,48659.78,يورو
33229061,سیمان بجنورد,3873312131,10101013009,43051.69,يورو
33229061,سیمان بجنورد,3873312131,10101013009,45701.33,يورو
33229061,سیمان بجنورد,3873312131,10101013009,31569.06,يورو
33229061,سیمان بجنورد,3873312131,10101013009,31569.06,يورو
33229061,سیمان بجنورد,3873312131,10101013009,31569.06,يورو
33229061,سیمان بجنورد,3873312131,10101013009,31569.06,يورو
33229061,سیمان بجنورد,3873312131,10101013009,37731.09,يورو
33229061,سیمان بجنورد,3873312131,10101013009,41062.87,يورو
47333253,سیمان بجنورد,3873312131,10101013009,2131.3,يورو
47333253,سیمان بجنورد,3873312131,10101013009,2261.64,يورو
47333253,سیمان بجنورد,3873312131,10101013009,1551.91,يورو
47333253,سیمان بجنورد,3873312131,10101013009,1551.91,يورو
47333253,سیمان بجنورد,3873312131,10101013009,1551.91,يورو
47333253,سیمان بجنورد,3873312131,10101013009,1551.91,يورو
47333253,سیمان بجنورد,3873312131,10101013009,1926.18,يورو
47333253,سیمان بجنورد,3873312131,10101013009,2032.69,يورو
47333253,سیمان بجنورد,3873312131,10101013009,1551.91,يورو
47333253,سیمان بجنورد,3873312131,10101013009,2408.45,يورو
43827297,سیمان زاوه تربت,33302081,10380345430,623833.25,يورو
43827297,سیمان زاوه تربت,33302081,10380345430,619442.22,يورو
43827297,سیمان زاوه تربت,33302081,10380345430,577580.33,يورو
43827297,سیمان زاوه تربت,33302081,10380345430,623833.25,يورو
43827297,سیمان زاوه تربت,33302081,10380345430,623833.25,يورو
43827297,سیمان زاوه تربت,33302081,10380345430,623833.25,يورو
43827297,سیمان زاوه تربت,33302081,10380345430,623833.25,يورو
43827297,سیمان زاوه تربت,33302081,10380345430,623833.25,يورو
43827297,سیمان زاوه تربت,33302081,10380345430,623833.25,يورو
66878375,سیمان زاوه تربت,33302081,10380345430,46849.97,يورو
66878375,سیمان زاوه تربت,33302081,10380345430,46849.97,يورو
66878375,سیمان زاوه تربت,33302081,10380345430,46849.97,يورو
66878375,سیمان زاوه تربت,33302081,10380345430,46849.97,يورو
66878375,سیمان زاوه تربت,33302081,10380345430,55491.85,يورو
48167437,سیمان شرق,4449554000,10100233725,87365.65,يورو
48167437,سیمان شرق,4449554000,10100233725,87365.65,يورو
48167437,سیمان شرق,4449554000,10100233725,87365.65,يورو
48167437,سیمان شرق,4449554000,10100233725,87365.65,يورو
48167437,سیمان شرق,4449554000,10100233725,109857.65,يورو
48167437,سیمان شرق,4449554000,10100233725,103189.53,يورو
48167437,سیمان شرق,4449554000,10100233725,87365.65,يورو
48167437,سیمان شرق,4449554000,10100233725,87365.65,يورو
48167437,سیمان شرق,4449554000,10100233725,87365.65,يورو
48167437,سیمان شرق,4449554000,10100233725,87365.65,يورو
48167437,سیمان شرق,4449554000,10100233725,104619.06,يورو
55744055,سیمان شرق,4449554000,10100233725,43838.98,يورو
55744055,سیمان شرق,4449554000,10100233725,43838.98,يورو
55744055,سیمان شرق,4449554000,10100233725,43838.98,يورو
55744055,سیمان شرق,4449554000,10100233725,43838.98,يورو
55744055,سیمان شرق,4449554000,10100233725,43838.98,يورو
55744055,سیمان شرق,4449554000,10100233725,52053.01,يورو
55744055,سیمان شرق,4449554000,10100233725,43838.98,يورو
55744055,سیمان شرق,4449554000,10100233725,54681.86,يورو
55744055,سیمان شرق,4449554000,10100233725,51087.3,يورو
55744055,سیمان شرق,4449554000,10100233725,43838.98,يورو
55744055,سیمان شرق,4449554000,10100233725,43838.98,يورو
55744281,سیمان شرق,4449554000,10100233725,205235.78,يورو
55744281,سیمان شرق,4449554000,10100233725,205235.78,يورو
55744281,سیمان شرق,4449554000,10100233725,205235.78,يورو
55744281,سیمان شرق,4449554000,10100233725,205235.78,يورو
55744281,سیمان شرق,4449554000,10100233725,243827.05,يورو
55744281,سیمان شرق,4449554000,10100233725,256151.71,يورو
55744281,سیمان شرق,4449554000,10100233725,239184.77,يورو
55744281,سیمان شرق,4449554000,10100233725,205235.78,يورو
55744281,سیمان شرق,4449554000,10100233725,205235.78,يورو
55744281,سیمان شرق,4449554000,10100233725,205235.78,يورو
55744281,سیمان شرق,4449554000,10100233725,205235.78,يورو
55744407,سیمان شرق,4449554000,10100233725,141381.7,يورو
55744407,سیمان شرق,4449554000,10100233725,160681.29,يورو
55744407,سیمان شرق,4449554000,10100233725,141381.7,يورو
55744407,سیمان شرق,4449554000,10100233725,141381.7,يورو
55744407,سیمان شرق,4449554000,10100233725,141381.7,يورو
55744407,سیمان شرق,4449554000,10100233725,141381.7,يورو
55744407,سیمان شرق,4449554000,10100233725,141381.7,يورو
55744407,سیمان شرق,4449554000,10100233725,141381.7,يورو
55744407,سیمان شرق,4449554000,10100233725,135370.92,يورو
55744407,سیمان شرق,4449554000,10100233725,168793.26,يورو
