استان,ایستگاه ,CO,O3,NO2,SO2,PM10,PM2.5,شاخص,تاریخ و ساعت
آذربایجان شرقی,میدان آذربایجان,,50,5,45,,44,50,1396/06/04 11:00:00
آذربایجان شرقی,آبرسان,68,50,20,4,,,68,1396/06/04 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/05 11:00:00
آذربایجان شرقی,کجا آباد,,50,,9,,,50,1396/06/05 11:00:00
آذربایجان شرقی,باغشمال,89,50,26,,55,51,89,1396/06/05 11:00:00
آذربایجان شرقی,راه آهن,,,,13,,,13,1396/06/05 11:00:00
آذربایجان شرقی,میدان نماز,83,50,42,2,,,83,1396/06/05 11:00:00
آذربایجان شرقی,میدان آذربایجان,,50,3,45,,43,50,1396/06/05 11:00:00
آذربایجان شرقی,آبرسان,68,50,14,4,,,68,1396/06/05 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/06 11:00:00
آذربایجان شرقی,کجا آباد,,25,,9,,,25,1396/06/06 11:00:00
آذربایجان شرقی,باغشمال,91,44,47,,51,46,91,1396/06/06 11:00:00
آذربایجان شرقی,راه آهن,,,,15,,,15,1396/06/06 11:00:00
آذربایجان شرقی,میدان نماز,88,38,57,2,,,88,1396/06/06 11:00:00
آذربایجان شرقی,میدان آذربایجان,,43,8,46,,36,46,1396/06/06 11:00:00
آذربایجان شرقی,آبرسان,69,49,25,4,,,69,1396/06/06 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/07 11:00:00
آذربایجان شرقی,کجا آباد,,25,,9,,,25,1396/06/07 11:00:00
آذربایجان شرقی,باغشمال,102,51,90,5,59,48,102,1396/06/07 11:00:00
آذربایجان شرقی,راه آهن,,,,20,,,20,1396/06/07 11:00:00
آذربایجان شرقی,میدان نماز,112,39,102,5,,,112,1396/06/07 11:00:00
آذربایجان شرقی,میدان آذربایجان,,36,21,54,,68,68,1396/06/07 11:00:00
آذربایجان شرقی,آبرسان,84,72,72,7,,,84,1396/06/07 11:00:00
آذربایجان شرقی,کجا آباد,,25,,9,,,25,1396/06/08 11:00:00
آذربایجان شرقی,باغشمال,99,36,68,4,67,64,99,1396/06/08 11:00:00
آذربایجان شرقی,راه آهن,,,,21,,,21,1396/06/08 11:00:00
آذربایجان شرقی,میدان نماز,105,26,102,7,,,105,1396/06/08 11:00:00
آذربایجان شرقی,میدان آذربایجان,,32,22,58,,103,103,1396/06/08 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/08 11:00:00
آذربایجان شرقی,آبرسان,100,50,46,8,,,100,1396/06/08 11:00:00
آذربایجان شرقی,کجا آباد,,25,,9,,,25,1396/06/09 11:00:00
آذربایجان شرقی,باغشمال,94,29,63,3,68,60,94,1396/06/09 11:00:00
آذربایجان شرقی,راه آهن,73,42,,20,,,73,1396/06/09 11:00:00
آذربایجان شرقی,میدان نماز,99,22,84,4,,,99,1396/06/09 11:00:00
آذربایجان شرقی,میدان آذربایجان,,21,25,58,,105,105,1396/06/09 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/09 11:00:00
آذربایجان شرقی,آبرسان,79,35,47,7,,,79,1396/06/09 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/10 11:00:00
آذربایجان شرقی,راه آهن,,,,14,,,14,1396/06/10 11:00:00
آذربایجان شرقی,میدان نماز,121,26,76,6,,,121,1396/06/10 11:00:00
آذربایجان شرقی,میدان آذربایجان,,19,17,55,,87,87,1396/06/10 11:00:00
آذربایجان شرقی,آبرسان,88,34,50,6,,,88,1396/06/10 11:00:00
آذربایجان شرقی,باغشمال,113,32,67,4,61,61,113,1396/06/10 11:00:00
آذربایجان شرقی,آبرسان,71,57,32,5,,,71,1396/06/11 11:00:00
آذربایجان شرقی,باغشمال,87,57,64,3,57,51,87,1396/06/11 11:00:00
آذربایجان شرقی,راه آهن,,,,15,,,15,1396/06/11 11:00:00
آذربایجان شرقی,میدان نماز,84,45,74,3,,,84,1396/06/11 11:00:00
آذربایجان شرقی,میدان آذربایجان,,32,18,52,,63,63,1396/06/11 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/11 11:00:00
آذربایجان شرقی,باغشمال,103,30,63,3,64,64,103,1396/06/12 11:00:00
آذربایجان شرقی,میدان آذربایجان,,31,14,53,,73,73,1396/06/12 11:00:00
آذربایجان شرقی,راه آهن,,,,18,,,18,1396/06/12 11:00:00
آذربایجان شرقی,میدان نماز,105,25,61,5,,,105,1396/06/12 11:00:00
آذربایجان شرقی,کجا آباد,,25,,9,,,25,1396/06/12 11:00:00
آذربایجان شرقی,آبرسان,83,36,44,6,,,83,1396/06/12 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/12 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,2,9,,,,2,1396/06/12 11:00:00
آذربایجان شرقی,کجا آباد,,25,,9,,,25,1396/06/13 11:00:00
آذربایجان شرقی,باغشمال,98,34,49,2,55,54,98,1396/06/13 11:00:00
آذربایجان شرقی,راه آهن,,,,14,,,14,1396/06/13 11:00:00
آذربایجان شرقی,میدان نماز,94,35,76,3,,,94,1396/06/13 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,25,20,,,,25,1396/06/13 11:00:00
آذربایجان شرقی,میدان آذربایجان,,38,13,48,,37,48,1396/06/13 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/13 11:00:00
آذربایجان شرقی,آبرسان,73,41,36,5,,,73,1396/06/13 11:00:00
آذربایجان شرقی,آبرسان,72,45,34,5,,,72,1396/06/14 11:00:00
آذربایجان شرقی,باغشمال,97,40,57,2,48,44,97,1396/06/14 11:00:00
آذربایجان شرقی,راه آهن,,,,16,,,16,1396/06/14 11:00:00
آذربایجان شرقی,میدان نماز,95,35,64,3,,,95,1396/06/14 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,20,27,,,,20,1396/06/14 11:00:00
آذربایجان شرقی,میدان آذربایجان,,27,20,52,,44,52,1396/06/14 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/14 11:00:00
آذربایجان شرقی,آبرسان,80,55,68,5,,,80,1396/06/15 11:00:00
آذربایجان شرقی,باغشمال,105,39,89,3,55,43,105,1396/06/15 11:00:00
آذربایجان شرقی,راه آهن,,,,17,,,17,1396/06/15 11:00:00
آذربایجان شرقی,میدان نماز,100,37,97,3,,,100,1396/06/15 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,47,36,,,,47,1396/06/15 11:00:00
آذربایجان شرقی,میدان آذربایجان,,30,22,54,,46,54,1396/06/15 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/15 11:00:00
آذربایجان شرقی,آبرسان,90,52,47,8,,,90,1396/06/16 11:00:00
آذربایجان شرقی,باغشمال,104,42,64,4,89,89,104,1396/06/16 11:00:00
آذربایجان شرقی,راه آهن,,,,23,,,23,1396/06/16 11:00:00
آذربایجان شرقی,میدان نماز,100,49,87,5,,,100,1396/06/16 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,44,36,,,,44,1396/06/16 11:00:00
آذربایجان شرقی,میدان آذربایجان,,25,17,,,98,98,1396/06/16 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/16 11:00:00
آذربایجان شرقی,باغشمال,91,30,55,3,145,107,145,1396/06/17 11:00:00
آذربایجان شرقی,راه آهن,,,,13,,,13,1396/06/17 11:00:00
آذربایجان شرقی,میدان نماز,91,31,59,4,,,91,1396/06/17 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,2,23,,,,2,1396/06/17 11:00:00
آذربایجان شرقی,میدان آذربایجان,,27,14,,,92,92,1396/06/17 11:00:00
آذربایجان شرقی,آبرسان,71,34,31,6,,,71,1396/06/17 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/17 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/18 11:00:00
آذربایجان شرقی,باغشمال,91,42,55,2,58,51,91,1396/06/18 11:00:00
آذربایجان شرقی,راه آهن,,,,12,,,12,1396/06/18 11:00:00
آذربایجان شرقی,میدان نماز,91,34,67,3,,,91,1396/06/18 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,2,23,,,,2,1396/06/18 11:00:00
آذربایجان شرقی,میدان آذربایجان,,29,18,,,40,40,1396/06/18 11:00:00
آذربایجان شرقی,آبرسان,75,46,49,5,,,75,1396/06/18 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/19 11:00:00
آذربایجان شرقی,باغشمال,108,51,78,4,63,55,108,1396/06/19 11:00:00
آذربایجان شرقی,راه آهن,,,,17,,,17,1396/06/19 11:00:00
آذربایجان شرقی,میدان نماز,105,34,89,6,,,105,1396/06/19 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,21,43,,,,21,1396/06/19 11:00:00
آذربایجان شرقی,میدان آذربایجان,,30,23,,,59,59,1396/06/19 11:00:00
آذربایجان شرقی,آبرسان,85,57,54,6,,,85,1396/06/19 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,52,40,,,,52,1396/06/20 11:00:00
آذربایجان شرقی,آبرسان,86,51,68,7,,,86,1396/06/20 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/20 11:00:00
آذربایجان شرقی,باغشمال,113,37,81,6,61,55,113,1396/06/20 11:00:00
آذربایجان شرقی,میدان آذربایجان,,26,19,,,43,43,1396/06/20 11:00:00
آذربایجان شرقی,راه آهن,,,,18,,,18,1396/06/20 11:00:00
آذربایجان شرقی,میدان نماز,122,35,96,7,,,122,1396/06/20 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,27,26,,,,27,1396/06/21 11:00:00
آذربایجان شرقی,باغشمال,105,47,88,4,57,50,105,1396/06/21 11:00:00
آذربایجان شرقی,آبرسان,77,51,44,6,,,77,1396/06/21 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/21 11:00:00
آذربایجان شرقی,میدان آذربایجان,,37,19,,,55,55,1396/06/21 11:00:00
آذربایجان شرقی,راه آهن,,,,25,,,25,1396/06/21 11:00:00
آذربایجان شرقی,میدان نماز,109,33,101,6,,,109,1396/06/21 11:00:00
آذربایجان شرقی,میدان آذربایجان,,27,25,52,,66,66,1396/06/22 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,50,28,,,,50,1396/06/22 11:00:00
آذربایجان شرقی,میدان نماز,105,31,98,8,,,105,1396/06/22 11:00:00
آذربایجان شرقی,راه آهن,,,,20,,,20,1396/06/22 11:00:00
آذربایجان شرقی,باغشمال,111,46,84,5,42,46,111,1396/06/22 11:00:00
آذربایجان شرقی,آبرسان,80,60,60,6,,,80,1396/06/22 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/22 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,2,42,,,,2,1396/06/23 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/23 11:00:00
آذربایجان شرقی,آبرسان,86,51,64,7,,,86,1396/06/23 11:00:00
آذربایجان شرقی,باغشمال,112,41,84,5,60,54,112,1396/06/23 11:00:00
آذربایجان شرقی,میدان آذربایجان,,32,23,56,,68,68,1396/06/23 11:00:00
آذربایجان شرقی,راه آهن,,,,25,,,25,1396/06/23 11:00:00
آذربایجان شرقی,میدان نماز,113,37,89,10,,,113,1396/06/23 11:00:00
آذربایجان شرقی,میدان نماز,95,38,82,7,,,95,1396/06/24 11:00:00
آذربایجان شرقی,کجا آباد,,25,,9,,,25,1396/06/24 11:00:00
آذربایجان شرقی,آبرسان,74,46,26,5,,,74,1396/06/24 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/24 11:00:00
آذربایجان شرقی,میدان آذربایجان,,37,21,50,,41,50,1396/06/24 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,2,16,,,,2,1396/06/24 11:00:00
آذربایجان شرقی,باغشمال,92,43,43,3,52,49,92,1396/06/24 11:00:00
آذربایجان شرقی,راه آهن,,,,15,,,15,1396/06/24 11:00:00
آذربایجان شرقی,میدان نماز,88,45,100,7,,,88,1396/06/25 11:00:00
آذربایجان شرقی,باغشمال,95,43,62,3,48,47,95,1396/06/25 11:00:00
آذربایجان شرقی,کجا آباد,,25,,9,,,25,1396/06/25 11:00:00
آذربایجان شرقی,آبرسان,74,54,37,5,,,74,1396/06/25 11:00:00
آذربایجان شرقی,میدان آذربایجان,,38,23,51,,35,51,1396/06/25 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,2,26,,,,2,1396/06/25 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/25 11:00:00
آذربایجان شرقی,راه آهن,,,,22,,,22,1396/06/25 11:00:00
آذربایجان شرقی,میدان نماز,96,35,71,6,,,96,1396/06/26 11:00:00
آذربایجان شرقی,کجا آباد,,25,,9,76,,76,1396/06/26 11:00:00
آذربایجان شرقی,آبرسان,74,42,30,5,,,74,1396/06/26 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/26 11:00:00
آذربایجان شرقی,میدان آذربایجان,,43,18,49,,49,49,1396/06/26 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,2,21,,,,2,1396/06/26 11:00:00
آذربایجان شرقی,باغشمال,96,40,44,3,52,56,96,1396/06/26 11:00:00
آذربایجان شرقی,راه آهن,,,,19,,,19,1396/06/26 11:00:00
آذربایجان شرقی,میدان نماز,91,37,57,8,,,91,1396/06/27 11:00:00
آذربایجان شرقی,کجا آباد,,25,,9,52,,52,1396/06/27 11:00:00
آذربایجان شرقی,آبرسان,74,38,27,5,,,74,1396/06/27 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/27 11:00:00
آذربایجان شرقی,میدان آذربایجان,,34,7,46,,25,46,1396/06/27 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,2,15,,,,2,1396/06/27 11:00:00
آذربایجان شرقی,باغشمال,95,36,41,2,45,37,95,1396/06/27 11:00:00
آذربایجان شرقی,راه آهن,,,,21,,,21,1396/06/27 11:00:00
آذربایجان شرقی,میدان آذربایجان,,33,23,56,,36,56,1396/06/28 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,33,33,,,,33,1396/06/28 11:00:00
آذربایجان شرقی,میدان نماز,97,30,63,6,,,97,1396/06/28 11:00:00
آذربایجان شرقی,راه آهن,,,,23,,,23,1396/06/28 11:00:00
آذربایجان شرقی,باغشمال,98,32,53,4,47,33,98,1396/06/28 11:00:00
آذربایجان شرقی,کجا آباد,,25,,9,60,,60,1396/06/28 11:00:00
آذربایجان شرقی,آبرسان,77,38,41,5,,,77,1396/06/28 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/28 11:00:00
آذربایجان شرقی,میدان نماز,114,36,102,15,,,114,1396/06/29 11:00:00
آذربایجان شرقی,کجا آباد,,25,,9,72,,72,1396/06/29 11:00:00
آذربایجان شرقی,آبرسان,82,50,58,7,,,82,1396/06/29 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/29 11:00:00
آذربایجان شرقی,میدان آذربایجان,,35,33,59,,63,63,1396/06/29 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,2,41,,,,2,1396/06/29 11:00:00
آذربایجان شرقی,باغشمال,109,36,84,8,56,46,109,1396/06/29 11:00:00
آذربایجان شرقی,راه آهن,,,,23,,,23,1396/06/29 11:00:00
آذربایجان شرقی,میدان آذربایجان,,20,24,64,,83,83,1396/06/30 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,44,43,,,,44,1396/06/30 11:00:00
آذربایجان شرقی,میدان نماز,131,33,97,16,,,131,1396/06/30 11:00:00
آذربایجان شرقی,راه آهن,,,,35,,,35,1396/06/30 11:00:00
آذربایجان شرقی,باغشمال,126,40,86,10,66,66,126,1396/06/30 11:00:00
آذربایجان شرقی,کجا آباد,,25,,9,71,,71,1396/06/30 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/30 11:00:00
آذربایجان شرقی,آبرسان,100,54,56,13,,,100,1396/06/30 11:00:00
آذربایجان شرقی,میدان نماز,123,25,88,15,,,123,1396/06/31 11:00:00
آذربایجان شرقی,آبرسان,79,38,40,10,,,79,1396/06/31 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/31 11:00:00
آذربایجان شرقی,میدان آذربایجان,,31,20,57,,85,85,1396/06/31 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,29,33,,,90,90,1396/06/31 11:00:00
آذربایجان شرقی,کجا آباد,,25,,9,80,,80,1396/06/31 11:00:00
آذربایجان شرقی,راه آهن,,,,36,,,36,1396/06/31 11:00:00
آذربایجان شرقی,باغشمال,100,29,61,9,75,79,100,1396/06/31 11:00:00
اصفهان,احمدآباد,,,,22,,54,54,1396/06/01 11:00:00
اصفهان,آزادی,,,,,,64,64,1396/06/02 11:00:00
اصفهان,احمدآباد,,,,25,,62,62,1396/06/02 11:00:00
اصفهان,آزادی,,,,,,50,50,1396/06/03 11:00:00
اصفهان,احمدآباد,,,,25,,64,64,1396/06/03 11:00:00
اصفهان,آزادی,,,,,,52,52,1396/06/04 11:00:00
اصفهان,احمدآباد,,,,20,,66,66,1396/06/04 11:00:00
اصفهان,آزادی,,,,,,48,48,1396/06/05 11:00:00
اصفهان,احمدآباد,,,,21,,44,44,1396/06/05 11:00:00
اصفهان,آزادی,,,,,,32,32,1396/06/06 11:00:00
اصفهان,احمدآباد,,,,21,,44,44,1396/06/06 11:00:00
اصفهان,آزادی,,,,,,36,36,1396/06/07 11:00:00
اصفهان,احمدآباد,,,,22,,47,47,1396/06/07 11:00:00
اصفهان,آزادی,,,,,,45,45,1396/06/08 11:00:00
اصفهان,احمدآباد,,,,25,,62,62,1396/06/08 11:00:00
اصفهان,آزادی,,,,,,48,48,1396/06/09 11:00:00
اصفهان,احمدآباد,,,,27,,62,62,1396/06/09 11:00:00
اصفهان,احمدآباد,,,,25,,45,45,1396/06/10 11:00:00
اصفهان,آزادی,,,,,,40,40,1396/06/10 11:00:00
اصفهان,آزادی,,,,,,41,41,1396/06/11 11:00:00
اصفهان,احمدآباد,,,,24,,49,49,1396/06/11 11:00:00
اصفهان,آزادی,,,,,,49,49,1396/06/13 11:00:00
اصفهان,احمدآباد,,,,28,,64,64,1396/06/13 11:00:00
اصفهان,آزادی,,,,,,51,51,1396/06/14 11:00:00
اصفهان,احمدآباد,,,,25,,73,73,1396/06/14 11:00:00
اصفهان,آزادی,,,,,,58,58,1396/06/15 11:00:00
اصفهان,احمدآباد,,,,26,,67,67,1396/06/15 11:00:00
اصفهان,آزادی,,,,,,79,79,1396/06/16 11:00:00
اصفهان,احمدآباد,,,,30,,83,83,1396/06/16 11:00:00
اصفهان,آزادی,,,,,,79,79,1396/06/17 11:00:00
اصفهان,احمدآباد,,,,31,,72,72,1396/06/17 11:00:00
اصفهان,آزادی,,,,,,77,77,1396/06/18 11:00:00
اصفهان,احمدآباد,,,,29,,,29,1396/06/18 11:00:00
اصفهان,آزادی,,,,,,74,74,1396/06/19 11:00:00
اصفهان,احمدآباد,,,,27,,,27,1396/06/19 11:00:00
اصفهان,آزادی,,,,,,79,79,1396/06/20 11:00:00
اصفهان,احمدآباد,,,,29,,,29,1396/06/20 11:00:00
اصفهان,آزادی,,95,,,,87,95,1396/06/21 11:00:00
اصفهان,احمدآباد,,,,27,,60,60,1396/06/21 11:00:00
اصفهان,آزادی,,4,,,,67,67,1396/06/22 11:00:00
اصفهان,آزادی,,4,,,,64,64,1396/06/23 11:00:00
اصفهان,احمدآباد,,,,,,64,64,1396/06/23 11:00:00
اصفهان,آزادی,,4,,,,52,52,1396/06/24 11:00:00
اصفهان,احمدآباد,,,,,,56,56,1396/06/24 11:00:00
اصفهان,آزادی,,3,,,,82,82,1396/06/25 11:00:00
اصفهان,احمدآباد,238,,1,,,55,238,1396/06/25 11:00:00
اصفهان,آزادی,,2,,,,51,51,1396/06/26 11:00:00
اصفهان,احمدآباد,,,,3,,79,79,1396/06/26 11:00:00
اصفهان,آزادی,,2,,,,54,54,1396/06/27 11:00:00
اصفهان,احمدآباد,,,,4,,60,60,1396/06/27 11:00:00
اصفهان,احمدآباد,230,,,9,,57,230,1396/06/28 11:00:00
اصفهان,آزادی,,2,,,,43,43,1396/06/28 11:00:00
اصفهان,آزادی,,2,,,,38,38,1396/06/29 11:00:00
اصفهان,احمدآباد,,,,,,103,103,1396/06/29 11:00:00
اصفهان,احمدآباد,,,,,,69,69,1396/06/30 11:00:00
اصفهان,آزادی,,3,,,,66,66,1396/06/30 11:00:00
اصفهان,احمدآباد,,,,,,76,76,1396/06/31 11:00:00
اصفهان,آزادی,,6,,,,43,43,1396/06/31 11:00:00
فارس,دروازه کازرون,30,50,2,,,,50,1396/06/01 11:00:00
فارس,ستاد,49,50,7,31,,,50,1396/06/01 11:00:00
فارس,فرودگاه,,,17,19,24,,24,1396/06/01 11:00:00
فارس,میدان امام حسین,49,50,7,31,,,50,1396/06/01 11:00:00
فارس,صنایع,,50,3,16,20,,50,1396/06/01 11:00:00
فارس,دروازه کازرون,30,50,2,,,,50,1396/06/02 11:00:00
فارس,ستاد,49,50,7,33,,,50,1396/06/02 11:00:00
فارس,فرودگاه,,,19,18,27,,27,1396/06/02 11:00:00
فارس,میدان امام حسین,49,50,7,33,,,50,1396/06/02 11:00:00
فارس,صنایع,,50,5,16,17,,50,1396/06/02 11:00:00
فارس,صنایع,,50,7,16,22,,50,1396/06/03 11:00:00
فارس,میدان امام حسین,49,50,7,30,,,50,1396/06/03 11:00:00
فارس,فرودگاه,,,18,18,32,,32,1396/06/03 11:00:00
فارس,ستاد,49,50,7,30,,,50,1396/06/03 11:00:00
فارس,دروازه کازرون,29,50,2,,,,50,1396/06/03 11:00:00
فارس,صنایع,,50,2,16,20,,50,1396/06/04 11:00:00
فارس,میدان امام حسین,49,50,7,29,,,50,1396/06/04 11:00:00
فارس,فرودگاه,,,16,19,28,,28,1396/06/04 11:00:00
فارس,ستاد,49,50,7,29,,,50,1396/06/04 11:00:00
فارس,دروازه کازرون,28,50,2,,,,50,1396/06/04 11:00:00
فارس,فرودگاه,,,16,19,28,,28,1396/06/05 11:00:00
فارس,دروازه کازرون,29,50,2,,,,50,1396/06/05 11:00:00
فارس,میدان امام حسین,49,50,7,31,,,50,1396/06/05 11:00:00
فارس,صنایع,,50,4,16,19,,50,1396/06/05 11:00:00
فارس,ستاد,49,50,7,31,,,50,1396/06/05 11:00:00
فارس,ستاد,49,39,7,34,,,49,1396/06/06 11:00:00
فارس,فرودگاه,,,20,17,42,,42,1396/06/06 11:00:00
فارس,میدان امام حسین,49,39,7,34,,,49,1396/06/06 11:00:00
فارس,صنایع,,12,7,16,19,,19,1396/06/06 11:00:00
فارس,دروازه کازرون,30,24,2,,,,30,1396/06/06 11:00:00
فارس,میدان امام حسین,49,50,7,33,,,50,1396/06/07 11:00:00
فارس,فرودگاه,,,17,17,27,,27,1396/06/07 11:00:00
فارس,ستاد,49,50,7,33,,,50,1396/06/07 11:00:00
فارس,دروازه کازرون,29,24,2,,,,29,1396/06/07 11:00:00
فارس,صنایع,,12,7,16,16,,16,1396/06/07 11:00:00
فارس,صنایع,,13,7,16,16,,16,1396/06/08 11:00:00
فارس,میدان امام حسین,49,44,7,34,,,49,1396/06/08 11:00:00
فارس,فرودگاه,,,18,17,29,,29,1396/06/08 11:00:00
فارس,ستاد,49,44,7,34,,,49,1396/06/08 11:00:00
فارس,دروازه کازرون,30,24,2,,,,30,1396/06/08 11:00:00
فارس,صنایع,,12,6,16,15,,16,1396/06/09 11:00:00
فارس,فرودگاه,,,17,17,23,,23,1396/06/09 11:00:00
فارس,ستاد,49,46,7,34,,,49,1396/06/09 11:00:00
فارس,دروازه کازرون,29,24,2,,,,29,1396/06/09 11:00:00
فارس,میدان امام حسین,49,46,7,34,,,49,1396/06/09 11:00:00
فارس,صنایع,,12,7,16,21,,21,1396/06/10 11:00:00
فارس,فرودگاه,,,20,17,30,,30,1396/06/10 11:00:00
فارس,ستاد,49,42,7,33,,,49,1396/06/10 11:00:00
فارس,دروازه کازرون,30,25,2,,,,30,1396/06/10 11:00:00
فارس,میدان امام حسین,49,42,7,33,,,49,1396/06/10 11:00:00
فارس,ستاد,49,45,7,35,,,49,1396/06/11 11:00:00
فارس,فرودگاه,,,18,16,30,,30,1396/06/11 11:00:00
فارس,میدان امام حسین,49,45,7,35,,,49,1396/06/11 11:00:00
فارس,صنایع,,12,7,16,14,,16,1396/06/11 11:00:00
فارس,دروازه کازرون,29,25,2,,,,29,1396/06/11 11:00:00
فارس,دروازه کازرون,30,24,2,,,,30,1396/06/12 11:00:00
فارس,صنایع,,12,6,16,16,,16,1396/06/12 11:00:00
فارس,فرودگاه,,,18,17,30,,30,1396/06/12 11:00:00
فارس,فرودگاه,,,18,17,30,,30,1396/06/13 11:00:00
فارس,ستاد,49,47,7,38,,,49,1396/06/13 11:00:00
فارس,دروازه کازرون,30,24,2,,,,30,1396/06/13 11:00:00
فارس,صنایع,,12,7,17,19,,19,1396/06/13 11:00:00
فارس,میدان امام حسین,49,47,7,38,,,49,1396/06/13 11:00:00
فارس,ستاد,49,50,7,37,,,50,1396/06/14 11:00:00
فارس,فرودگاه,,,17,16,,,16,1396/06/14 11:00:00
فارس,میدان امام حسین,49,50,7,37,,,50,1396/06/14 11:00:00
فارس,صنایع,,12,9,16,20,,20,1396/06/14 11:00:00
فارس,دروازه کازرون,29,24,2,,,,29,1396/06/14 11:00:00
فارس,دروازه کازرون,30,25,2,,,,30,1396/06/15 11:00:00
فارس,فرودگاه,,,19,15,,,15,1396/06/15 11:00:00
فارس,میدان امام حسین,49,46,7,36,,,49,1396/06/15 11:00:00
فارس,صنایع,,12,7,16,26,,26,1396/06/15 11:00:00
فارس,ستاد,49,46,7,36,,,49,1396/06/15 11:00:00
فارس,فرودگاه,,,18,15,,,15,1396/06/16 11:00:00
فارس,ستاد,49,43,7,34,,,49,1396/06/16 11:00:00
فارس,دروازه کازرون,30,24,2,,,,30,1396/06/16 11:00:00
فارس,صنایع,,12,6,17,25,,25,1396/06/16 11:00:00
فارس,میدان امام حسین,49,43,7,34,,,49,1396/06/16 11:00:00
فارس,فرودگاه,,,17,16,,,16,1396/06/17 11:00:00
فارس,ستاد,49,35,7,32,,,49,1396/06/17 11:00:00
فارس,دروازه کازرون,28,25,2,,,,28,1396/06/17 11:00:00
فارس,صنایع,,12,6,17,27,,27,1396/06/17 11:00:00
فارس,میدان امام حسین,49,35,7,32,,,49,1396/06/17 11:00:00
فارس,صنایع,,12,4,16,30,,30,1396/06/18 11:00:00
فارس,فرودگاه,,,16,17,,,17,1396/06/18 11:00:00
فارس,ستاد,49,39,7,35,,,49,1396/06/18 11:00:00
فارس,دروازه کازرون,28,24,2,,,,28,1396/06/18 11:00:00
فارس,میدان امام حسین,49,39,7,35,,,49,1396/06/18 11:00:00
فارس,فرودگاه,,,17,17,,,17,1396/06/19 11:00:00
فارس,ستاد,49,42,7,35,,,49,1396/06/19 11:00:00
فارس,دروازه کازرون,29,25,2,,,,29,1396/06/19 11:00:00
فارس,میدان امام حسین,49,42,7,35,,,49,1396/06/19 11:00:00
فارس,صنایع,,12,3,17,29,,29,1396/06/19 11:00:00
فارس,میدان امام حسین,49,44,7,35,,,49,1396/06/20 11:00:00
فارس,صنایع,,12,5,16,28,,28,1396/06/20 11:00:00
فارس,دروازه کازرون,30,24,2,,,,30,1396/06/20 11:00:00
