نام کشور,1990 (درصد),1991 (درصد),1992 (درصد),1993 (درصد),1994 (درصد),1995 (درصد),1996 (درصد),1997 (درصد),1998 (درصد),1999 (درصد),2000 (درصد),2001 (درصد),2002 (درصد),2003 (درصد),2004 (درصد),2005 (درصد),2006 (درصد),2007(درصد),2008 (درصد),2009 (درصد),2010 (درصد),2011 (درصد),2012 (درصد),2013 (درصد),2014 (درصد),2015 (درصد),2016 (درصد)
گواتمالا,29.6760006,30.52499962,31.38299942,32.25500107,33.14300156,34.04399872,34.95399857,35.875,36.80899811,37.75699997,38.7179985,39.70399857,40.69900131,41.70600128,42.7120018,45.09700012,47.51699829,46.08399963,44.65299988,43.22999954,41.81999969,40.43799973,46.24700165,40.51800156,41.02399826,41.25299835,41.49900055
گوآم,51.39099884,51.88999939,52.37599945,52.85300064,53.31800079,53.76900101,54.14199829,54.4980011,54.83399963,55.15499878,55.45199966,55.66999817,54.00299835,53.56399918,53.17900085,56.07500076,56.88700104,51.02000046,52.43899918,53.67399979,54.80799866,55.94800186,55.77099991,55.5929985,55.40599823,55.32799911,55.25400162
گویان,36.77000046,37.43700027,38.11000061,38.78900146,38.63999939,38.41699982,38.69100189,38.89099884,38.94800186,38.96099854,38.90499878,38.9129982,38.8730011,38.79499817,38.78900146,38.72600174,38.93999863,39.33399963,39.68199921,40.02799988,40.4070015,40.74700165,41.07500076,41.42300034,41.78900146,41.79399872,41.84999847
درآمد بالا,48.88780718,49.34237983,49.37346226,49.32539501,49.61139765,49.68298655,49.95232921,50.28496859,50.35000692,50.59879865,50.80226994,50.76733883,50.85149194,51.03470084,51.18378596,51.42757436,51.70948167,51.85418951,52.1291575,52.15757458,52.21137699,52.04476372,52.18296308,52.25234452,52.32130326,52.22873946,52.14560477
هنگ کنگ، منطقه ویژه اداری چین,47.24599838,48.12400055,46.91600037,46.31700134,46.74900055,47.49100113,47.68600082,47.8390007,48.2480011,48.64899826,49.02999878,49.75400162,51.10800171,50.98400116,51.35300064,51.6609993,51.99000168,52.48300171,52.67200089,52.87900162,51.82899857,52.49599838,52.82899857,53.67300034,53.73400116,53.35200119,52.96300125
هندوراس,33.1570015,33.28099823,34.97399902,34.95500183,34.9469986,34.95100021,40.07699966,40.59500122,42.40399933,46.01499939,44.40499878,42.18099976,38.94200134,39.02199936,39.09600067,36.2840004,40.1609993,40.9469986,41.75,42.5719986,44.15999985,44.86700058,45.59400177,46.29199982,46.97200012,47.16600037,47.38100052
کشورهای فقیر به شدت بدهکار (HIPC),62.86363544,62.91410914,62.98293032,62.99272066,63.08338915,63.16738827,63.35758339,63.47456885,63.60826711,63.74813125,64.00369959,64.17462221,64.30948909,64.43465607,64.5440692,64.63787453,64.82992692,65.01756368,65.21926334,65.36768928,65.50990768,65.46039906,65.24544646,65.23444586,65.31674004,65.35054307,65.38830652
کرواسی,46.61299896,46.48099899,46.27799988,46.06700134,45.8370018,45.58599854,45.45999908,45.36299896,45.29000092,45.23600006,45.19400024,44.88000107,44.68500137,44.63199997,45.93000031,46.20700073,46.1590004,45.61899948,45.87799835,46.27099991,45.77799988,44.72299957,44.85800171,44.6629982,46.51900101,46.4129982,46.34799957
هاییتی,56.76699829,56.89300156,56.9980011,57.07699966,57.12200165,57.13000107,57.09199905,57.01699829,56.93000031,56.86600113,56.85100174,57.07500076,57.35200119,57.67300034,58.02500153,58.39899826,58.73099899,59.05699921,59.40599823,59.74900055,60.1570015,60.43600082,60.71300125,60.98500061,61.2519989,61.50099945,61.75600052
مجارستان,46.17699814,46.01100159,46.63199997,44.48199844,42.51699829,40.44900131,39.97299957,39.27099991,40.12599945,41.06299973,41.38299942,41.07899857,41.33499908,42.2859993,42.27299881,42.91600037,43.10800171,42.76300049,42.5359993,42.69599915,43.68500137,43.84600067,44.73199844,44.95299911,46.31299973,46.41400146,46.50899887
فقط بانک بین المللی برای بازسازی و توسعه,53.16840567,53.01669616,52.9908532,52.77463048,52.7789239,52.70587779,52.42168181,52.20042437,52.00402168,52.09661677,51.78247358,51.665714,51.55464768,51.43182885,51.35503107,51.32781935,50.63636206,50.04742494,49.42824379,48.85061917,48.19644618,47.90355528,47.68239261,47.59200001,47.51667968,47.43532935,47.30858263
جمع بانک بین المللی برای بازسازی و توسعه و انجمن توسعه بین المللی,53.24069711,53.13768413,53.10120285,52.91120749,52.91088241,52.79567122,52.56724006,52.41842785,52.2737951,52.37594935,52.16359108,52.07740875,51.98058815,51.88430839,51.82661034,51.80975678,51.26452882,50.77677172,50.2733744,49.8361199,49.34290985,49.1430818,48.96628589,48.92057003,48.90968864,48.8906488,48.84186759
جمع انجمن توسعه بین المللی,53.59747537,53.72915644,53.63544832,53.56593819,53.5369718,53.21711595,53.24539865,53.42549649,53.50861577,53.64304583,53.87676228,53.91304949,53.86401764,53.8682955,53.87590654,53.8838853,53.94009655,53.84950403,53.79314856,53.89092197,53.99760459,54.11097813,54.04322423,54.10037004,54.26279046,54.40259111,54.52808289
ترکیبی از انجمن توسعه بین المللی,35.26870315,35.61535472,35.79244872,36.10599391,36.42817712,35.84191356,36.40962404,37.0330174,37.26461086,37.49295008,38.00419712,38.23422694,38.56224348,39.07732801,39.67477458,40.17359943,40.71004955,40.80947303,41.00849164,41.53238018,41.9595503,42.14674972,42.20270613,42.24765584,42.33034766,42.5196677,42.70793266
اندونزی,50.20299911,49.32300186,48.44400024,49.57799911,50.70500183,50.92300034,51.11899948,49.22399902,49.69300079,50.7859993,50.28900146,49.82799911,49.35499954,49.55899811,49.75799942,49.95299911,50.32300186,50.72200012,51.13700104,51.20600128,51.92699814,51.59600067,51.24700165,50.88199997,50.83399963,50.88399887,50.9280014
فقط انجمن توسعه بین المللی,62.88381658,62.88881531,62.64247528,62.36519459,62.14393105,61.94201649,61.69705926,61.65063465,61.6543577,61.73642881,61.83164546,61.770549,61.53621643,61.28962389,61.00441728,60.76498516,60.57820681,60.38545035,60.19202754,60.068487,60.01390403,60.08429439,59.94670205,60.00310264,60.19691631,60.30116905,60.37937781
جزیره من,,,,,,,,,,,,,,,,,,,,,,,,,,,
هندوستان,34.81700134,35.03300095,35.25799942,35.48799896,35.72200012,35.40800095,35.08300018,34.75999832,34.43899918,34.12400055,33.81600189,34.39099884,34.97499847,35.56600189,36.16699982,36.77700043,35.0320015,33.3409996,31.70299911,30.11400032,28.57600021,27.69000053,26.82900047,26.79700089,26.68600082,26.79999924,26.90800095
طبقه بندی نشده,,,,,,,,,,,,,,,,,,,,,,,,,,,
ایرلند,35.78699875,36.52099991,36.67399979,38.26900101,39.34199905,39.95199966,41.51800156,42.51200104,44.60599899,46.56499863,47.65399933,48.03900146,49.19300079,49.68199921,50.06600189,52.41999817,53.26399994,54.35599899,54.20999908,53.81700134,53.32400131,53.0320015,52.75400162,53.125,52.70199966,52.3769989,52.13800049
جمهوری اسلامی ایران,9.657999992,9.845000267,9.968000412,10.10700035,10.26399994,10.43599987,10.62899971,11.36499977,12.14700031,12.98400021,13.88300037,14.82900047,15.84599972,16.94199944,18.12700081,19.40699959,18.48999977,17.66900063,15.48700047,16.25300026,15.94999981,16.02799988,16.06699944,16.08399963,16.04299927,16.17300034,16.24300003
عراق,10.84799957,11.01399994,11.18999958,11.36999989,11.54899979,11.72399998,11.90400028,12.08399963,12.2670002,12.45600033,12.65100002,12.85299969,13.06200027,13.27600002,13.49600029,13.66100025,13.84200001,14.00599957,14.18900013,14.35499954,14.50500011,14.62699986,14.74699974,14.86699963,14.98700047,15.09599972,15.20100021
ایسلند,67.7440033,67.85500336,69.09899902,69.3730011,69.61499786,70.52100372,69.52700043,68.81500244,70.19000244,71.08300018,71.52799988,71.67299652,70.79199982,71.33000183,69.43499756,70.76899719,71.36199951,71.45700073,70.80899811,69.90599823,70.39900208,69.77400208,70.47699738,70.52600098,70.86399841,70.66500092,70.48699951
اسراییل,46.76300049,47.35599899,48.70199966,49.50299835,50.81800079,51.54000092,51.32500076,51.35200119,51.41600037,52.65399933,53.5019989,53.90299988,53.48099899,54.49700165,54.94100189,55.42699814,55.68600082,56.12900162,56.06499863,57.08599854,57.0909996,56.82500076,57.97499847,58.12400055,59.02199936,58.86199951,58.67900085
ایتالیا,35.32799911,35.73199844,34.10900116,33.64199829,33.58300018,33.60100174,33.99100113,34.15200043,34.5929985,35.25699997,35.47299957,36.05199814,36.59199905,37.0530014,38.12099838,37.81800079,37.97800064,37.76699829,38.4070015,37.9109993,37.80400085,37.9070015,39.12599945,38.96900177,39.3730011,39.30599976,39.25899887
جاماییکا,66.26100159,66.71299744,67.18299866,67.63200378,68.04399872,66.5,64.7440033,62.77299881,60.58100128,59.74399948,58.90399933,58.25099945,57.60900116,56.97299957,56.86700058,57.27099991,57.5359993,57.79199982,58.0359993,56.10900116,55.14099884,55.08000183,55.77000046,57.30400085,57.61500168,57.67100143,57.89899826
اردن,9.244000435,9.730999947,10.30099964,10.80200005,11.33199978,11.90499973,11.99699974,12.12300014,12.27000046,12.41800022,12.57999992,12.22299957,12.85299969,11.90499973,10.96399975,12.25899982,12.62899971,15.27499962,14.88099957,15.64999962,15.44200039,15.37800026,14.98900032,14.02299976,14.08899975,14.23799992,14.38700008
ژاپن,50.10100174,50.68899918,50.80400085,50.42100143,50.25500107,50.0320015,50.07400131,50.43899918,50.18899918,49.62200165,49.27500153,49.20600128,48.6230011,48.5379982,48.3409996,48.42399979,48.44499969,48.54499817,48.5,48.72100067,49.40200043,48.17300034,48.15800095,48.91699982,49.3429985,49.12200165,48.98400116
غزاقستان,62.34899902,62.34899902,62.33200073,62.35200119,62.46099854,62.67200089,63.03099823,63.44900131,63.88100052,64.28900146,64.66500092,64.89900208,65.12999725,64.72000122,64.01399994,64.43699646,64.81900024,65.25099945,65.73200226,65.26000214,65.53800201,65.6740036,65.85600281,65.57499695,65.8030014,66.06600189,66.23200226
کنیا,70.2009964,69.46399689,68.73200226,68.00800323,67.29599762,66.59600067,65.86000061,65.1190033,64.38200378,63.6570015,62.95299911,62.27000046,61.59899902,60.95999908,60.3769989,59.86000061,60.05500031,60.25699997,60.61100006,60.88899994,61.03900146,61.26300049,61.51300049,61.72100067,61.91999817,62.10599899,62.26499939
قرقیزستان,58.40200043,58.2159996,58.07799911,57.97000122,57.86800003,57.75299835,57.54499817,57.29499817,56.99300003,56.63199997,56.21699905,55.77799988,55.29800034,54.40200043,53.61999893,54.13899994,54.50799942,53.84199905,53.18299866,52.52700043,52.22499847,52.82600021,51.77999878,49.23799896,49.22900009,49.40200043,49.56200027
کامبوج,77.11199951,77.13200378,77.20800018,77.34300232,77.30599976,77.20600128,77.07700348,76.23899841,75.30999756,77.67299652,78.40399933,81.43800354,79.89800262,78.03199768,75.70500183,75.92299652,76.125,76.29799652,73.6309967,78.00700378,81.59700012,82.26999664,77.5019989,75.6289978,75.51899719,75.53299713,75.5510025
کیریباتی,,,,,,,,,,,,,,,,,,,,,,,,,,,
سنت کیتس و نویس,,,,,,,,,,,,,,,,,,,,,,,,,,,
جمهوری کره,47.10200119,47.0909996,47.02299881,47.02700043,47.8370018,48.47900009,49.11999893,50.10200119,47.37400055,47.85699844,48.85100174,49.27099991,49.63999939,48.64799881,49.40100098,49.51800156,49.82300186,49.95199966,49.79399872,48.9679985,49.29899979,49.52500153,49.84899902,50.10200119,50,50.01499939,50.07400131
کویت,34.81999969,35.81499863,36.99599838,38.34000015,39.80199814,41.375,41.61199951,41.90599823,42.33200073,42.94200134,43.73600006,44.04499817,44.55400085,45.27000046,45.24700165,45.03300095,44.81499863,44.7120018,44.88800049,46.05099869,46.94200134,47.03499985,47.2879982,47.84600067,48.27500153,48.39199829,48.06999969
آمریکای لاتین و کاراییب (به استثنای درآمد بالا),40.3912749,41.86160599,43.72316078,43.9988843,44.78530123,45.86278772,45.67594602,47.05384153,47.56702707,48.49579728,48.60447016,49.16982652,50.16493902,50.4196958,51.41124848,51.89849676,52.10035125,52.33969543,52.52595774,52.85356173,52.39057117,51.80269439,52.44165395,52.26834857,52.78098974,52.78806344,52.79739587
جمهوری لائوس,79.92500305,79.97399902,80.00700378,80.03900146,80.01599884,80.01200104,79.93399811,79.84899902,79.82900238,79.70600128,79.60700226,79.4960022,79.36499786,79.21700287,79.05599976,78.87200165,78.65000153,78.46199799,78.27100372,78.10900116,77.93699646,77.82700348,77.7519989,77.68099976,77.64600372,77.72299957,77.81099701
لبنان,17.74399948,18.02000046,18.29100037,18.5359993,18.78100014,19.05400085,19.22900009,19.45499992,19.73800087,20.03499985,20.30200005,20.03499985,19.87700081,19.82299995,19.90500069,20.28199959,20.74300003,21.25099945,21.49699974,21.75099945,22.01300049,22.33699989,22.64999962,22.94799995,23.22599983,23.4640007,23.6420002
لیبریا,56.11399841,56.26300049,56.61999893,56.94599915,57.18999863,57.4640007,57.62900162,57.8409996,58.10599899,58.24599838,58.39300156,58.37200165,58.5340004,58.54600143,58.60300064,58.53499985,58.36500168,58.12200165,58.03499985,58.09600067,58.0929985,58.01900101,57.91199875,57.77899933,57.95000076,57.95299911,57.94400024
لیبی,18.49600029,19.11400032,19.70199966,20.36700058,21.11599922,21.65699959,22.50200081,23.22400093,23.89699936,24.58499908,25.34799957,25.89800072,26.52899933,27.37800026,28.02899933,28.64800072,29.03800011,29.32099915,29.48800087,29.60199928,29.76099968,27.58200073,28.97500038,28.55400085,27.87100029,27.83300018,27.83200073
سنت لوسیا,57.24900055,57.68899918,57.9280014,58.08499908,58.18999863,58.2820015,58.7159996,59.24499893,59.86600113,60.55699921,61.31200027,62.22299957,63.1629982,64.09600067,63.56000137,63.07300186,62.45700073,62.18500137,62.19499969,62.06900024,61.87900162,62.19499969,62.48799896,62.7859993,63.02199936,63.0530014,63.10100174
آمریکای لاتین و کاراییب ,40.08910549,41.49746985,43.34676297,43.67833687,44.43673216,45.43204435,45.26141509,46.61204186,47.11446099,48.0188415,48.1104645,48.64632476,49.59293829,49.88503636,50.87790368,51.38919572,51.61383261,51.87295232,52.12031706,52.4527623,52.12923346,51.63342523,52.24820985,52.10672618,52.62673837,52.63923635,52.65368813
کشورهای کم توسعه یافته: طبقه بندی سازمان ملل,64.7835943,64.7678138,64.46907945,64.18163084,63.90259331,63.63388492,63.305397,63.24073323,63.21841506,63.27505195,63.41025316,63.33280405,63.13066737,62.89474036,62.62485686,62.41130133,62.20369846,61.95572633,61.67898953,61.55572694,61.42572512,61.40155347,61.15149983,61.11951776,61.25564462,61.29839409,61.34290151
درآمد پایین,69.3022048,69.32182167,69.34158119,69.33119921,69.32047941,69.30737548,69.18807075,69.16304327,69.14080415,69.11704852,69.47500149,69.78917386,70.06471748,70.26378403,70.43235987,70.51614966,70.63003814,70.67860852,70.74610665,70.747511,70.71695548,70.53136526,70.15746808,69.99687245,70.00806681,70.0000736,70.00139892
لیختن اشتاین,,,,,,,,,,,,,,,,,,,,,,,,,,,
سریلانکا,45.50099945,41.64599991,38.0530014,37.88199997,38.51399994,36.32400131,35.80099869,35.47600174,41.61999893,37.84600067,37.29100037,36.63399887,36.00299835,35.3769989,34.78099823,34.40399933,36.37099838,35.06600189,34.79399872,36.51599884,34.58300018,34.40000153,32.88600159,33.56700134,30.13599968,30.22800064,30.31299973
درآمد متوسط پایین,41.72879332,41.60877982,41.55848212,41.71828921,41.92956164,41.64117873,41.48764847,41.19805543,41.19018003,41.20907983,40.96126489,41.2060223,41.26080031,41.52514044,41.76400014,42.03012278,41.25903762,40.5006527,39.74460831,39.0804026,38.50623417,38.12696521,37.71367302,37.71267696,37.67482441,37.78606054,37.88427943
درآمد متوسط و پایین,53.38412209,53.28705275,53.24872685,53.05634574,53.06053167,52.95828215,52.73132918,52.58263569,52.43651455,52.54352927,52.32228945,52.23540226,52.1445642,52.04380726,51.97921477,51.96024686,51.41817189,50.9280246,50.4095582,49.9633868,49.44259646,49.23508712,49.05216832,49.00234625,48.98253693,48.96252549,48.91274858
لسوتو,68.23799896,68.33100128,68.35199738,68.55200195,68.66600037,68.8690033,68.85800171,68.83699799,68.87599945,68.97000122,67.82800293,66.61799622,65.40000153,64.18900299,62.99499893,61.82300186,60.6780014,59.58499908,58.55099869,58.57400131,58.58200073,58.67499924,58.73899841,58.81499863,59.06000137,59.24599838,59.44300079
سود سهام جمعیت شناسی (در حال حاضر),65.88955934,65.88391006,65.92592253,65.57456925,65.273301,65.21739973,64.89132664,64.82207409,64.63233556,64.85174843,64.69568512,64.08684963,63.71090381,63.34818403,62.90277747,62.56247394,62.06461828,61.69455429,61.3381498,61.04475916,60.55229922,60.57134395,60.59052593,60.5417745,60.54878086,60.44298394,60.41416139
لیتوانی,59.41199875,58.61800003,57.83399963,57.05500031,56.26800156,55.4640007,54.63700104,53.7840004,53.39500046,55.0870018,54.82500076,53.1780014,52.18999863,54.94200134,51.52700043,50.5340004,50.29600143,50.46099854,50.68899918,52.20999908,52.58399963,52.98600006,53.4640007,53.09000015,54.10800171,53.9109993,54.00899887
لوگزامبورگ,34.16600037,35.91500092,38.12400055,36.95199966,37.70800018,35.28099823,36.37099838,37.39799881,37.7120018,39.70700073,41.38299942,41.14799881,42.38899994,42.52899933,44.34500122,45.36700058,46.72100067,46.8219986,46.95500183,48.76800156,48.82400131,49.4109993,50.97399902,51.11399841,52.01100159,52.20199966,52.10200119
لتونی,62.55500031,60.79600143,58.97700119,57.09199905,55.13399887,53.10400009,51.06700134,51.92599869,51.52600098,49.7159996,48.94499969,50.19599915,51.7820015,51.07099915,50.66699982,50.94499969,52.34000015,53.77600098,55.13999939,54.84600067,53.75999832,53.18500137,54.31399918,54.33800125,54.22999954,54.37400055,54.47700119
منطقه ویژه اداری ماکائو، چین,44.63399887,44.86299896,46.31600189,46.71699905,47.45100021,48.52199936,55.79800034,55.29000092,55.32300186,55.50699997,55.70600128,57.54899979,56.9679985,55.41199875,56.95800018,58.98799896,60.50299835,63.66999817,64.63999939,65.54199982,65.47799683,66.23400116,65.53500366,65.98799896,66.27100372,66.16200256,65.92900085
سنت مارتین (بخش فرانسوی),,,,,,,,,,,,,,,,,,,,,,,,,,,
مراکش,26.93799973,27.22400093,27.24799919,27.33300018,27.79000092,27.90600014,28.50900078,28.8409996,29.48500061,29.9489994,28.79100037,25.16399956,24.59600067,26.91600037,28.08499908,27.64900017,27.04100037,26.97599983,26.42900085,25.40999985,25.65200043,25.79899979,25.04700089,25.08300018,25.20100021,25.33300018,25.45700073
موناکو,,,,,,,,,,,,,,,,,,,,,,,,,,,
مولداوی,61.07699966,60.62200165,60.17699814,59.73799896,59.30400085,58.875,58.35300064,57.83100128,57.29999924,56.75999832,56.22200012,54.26100159,54.51900101,48.85499954,47.86299896,47.86500168,42.86700058,42.32400131,41.88199997,39.40999985,38.63000107,39.18099976,37.96900177,38.50299835,38.52199936,38.75799942,38.93899918
ماداگاسکار,83.6989975,83.81400299,83.8259964,83.83599854,83.89700317,83.96199799,84.03299713,84.10900116,84.18399811,84.22699738,84.23600006,84.19100189,84.38899994,84.26000214,84.19200134,84.14800262,84.89299774,85.57499695,86.18800354,86.72000122,87.16100311,85.68299866,83.95700073,83.91799927,83.87799835,83.84999847,83.82700348
مالدیو,20.22299957,21.6609993,23.19199944,24.80500031,26.47699928,28.18400002,29.97299957,31.77700043,33.60800171,35.49399948,37.45500183,39.88000107,42.40299988,45.00799942,47.66999817,50.36399841,53.05500031,53.54299927,54.06399918,54.60800171,55.16699982,55.6269989,56.0890007,56.54000092,56.95999908,57.28900146,57.5719986
خاورمیانه و آفریقای شمالی,18.36182804,17.65083787,17.72822056,17.7775971,18.24040848,18.31654825,18.32838127,18.4082881,18.54636802,19.0393749,19.16444585,19.18727302,19.0722506,19.73166335,20.2667762,20.72873211,20.61015761,20.95582467,20.56149743,20.7000803,20.79748087,20.83257839,21.05849033,21.31308271,21.31372272,21.46624208,21.57533496
مکزیک,34.31900024,34.0340004,34.93099976,35.88600159,36.49700165,37.65399933,37.58100128,39.64500046,39.3730011,38.54399872,38.89199829,38.20100021,38.93999863,38.47100067,40.68700027,41.03900146,42.14199829,42.80199814,43.44499969,42.71500015,43.81700134,43.25799942,45.05899811,44.92100143,45.29999924,45.38199997,45.4679985
جزایر مارشال,,,,,,,,,,,,,,,,,,,,,,,,,,,
درآمد متوسط,52.26037352,52.14786351,52.09709565,51.8827837,51.87832422,51.75934786,51.52074014,51.35682361,51.19450122,51.30320949,51.03120351,50.90573219,50.77778851,50.64395806,50.55113375,50.51071846,49.90290799,49.3528207,48.76858043,48.26464223,47.67827155,47.44082101,47.24455834,47.17247026,47.11880958,47.06394824,46.96510679
جمهوری مقدونیه,42.99000168,43.18199921,43.35599899,43.54000092,43.49100113,43.42300034,43.27099991,42.62400055,41.99300003,41.38600159,41.67200089,41.9980011,42.31499863,43.06000137,40.71099854,42.62799835,42.38299942,43.37799835,43.02899933,42.84600067,43.14500046,43.69599915,43.13899994,44.42499924,43.8769989,43.88999939,43.90100098
مالی,36.43700027,36.36500168,36.1609993,36.36899948,36.49300003,36.43899918,36.48600006,36.41600037,36.36600113,36.29100037,36.32699966,36.0870018,36.0909996,35.98300171,36.03499985,38.26100159,40.5530014,42.91699982,45.33800125,47.80199814,50.29299927,50.16899872,50.18099976,50.07600021,49.81999969,50.05699921,50.28900146
مالت,27.01000023,27.86400032,28.35199928,28.46699905,28.14299965,28.22299957,28.48500061,28.6970005,29.11499977,29.69799995,30.1989994,29.59199905,30.6609993,29.85199928,27.59000015,29.06900024,29.21500015,30.88699913,31.82799911,32.03099823,32.63399887,33.60300064,36.09899902,37.74000168,38.53099823,38.80799866,39.08800125
میانمار,73.41799927,73.5039978,73.57800293,73.64199829,73.69999695,73.75299835,73.8219986,73.88700104,73.9509964,74.08000183,74.26399994,74.48600006,74.73899841,75.0019989,75.24099731,75.43800354,75.63899994,75.77799988,75.83100128,75.81999969,75.75,75.6740036,75.58300018,75.47299957,75.33999634,75.1289978,74.91999817
خاورمیانه و آفریقای شمالی (به استثنای درآمد بالا),17.62557085,16.77962669,16.97175958,16.96938099,17.41432623,17.31955367,17.32526866,17.38904124,17.50269142,17.96741274,18.07925389,18.10465769,17.97911264,18.64754636,19.19559314,19.64524474,19.42689263,19.77622654,19.29951542,19.38883628,19.35505712,19.28801632,19.45408616,19.71958104,19.66831868,19.81448288,19.93646865
مونته نگرو,44.50799942,44.65200043,44.68799973,44.59899902,44.45999908,44.19400024,43.89500046,43.72999954,43.54299927,43.51900101,43.33599854,43.17900085,43.04199982,42.91799927,42.78099823,42.63499832,43.27000046,44.02799988,44.04800034,43.63399887,42.87400055,42.12900162,42.88700104,42.24599838,42.03699875,41.95199966,41.87599945
مغولستان,52.47700119,53.16999817,53.95299911,54.48600006,54.7859993,54.90999985,55.13999939,55.31499863,55.51300049,55.69499969,55.89599991,55.89199829,55.76399994,55.55099869,55.44300079,55.42599869,55.46699905,55.58100128,53.82099915,55.52000046,55.10200119,55.61399841,58.33300018,55.94900131,56.20100021,56.46699905,56.6590004
جزایر ماریانای شمالی,,,,,,,,,,,,,,,,,,,,,,,,,,,
موزامبیک,85.45300293,85.60600281,85.98000336,86.23300171,86.4980011,86.76599884,86.85099792,86.8730011,87.16400146,87.38500214,87.54599762,87.63999939,87.68800354,87.69100189,87.3730011,86.99900055,86.56099701,86.06400299,85.51200104,84.90699768,84.25099945,83.54499817,82.78099823,82.68000031,82.56999969,82.45700073,82.34400177
موریتانی,25.09600067,25.20800018,25.33699989,25.35499954,25.69199944,25.61599922,25.68499947,26.11000061,26.31599998,26.4090004,26.68600082,26.94099998,27.27899933,27.4659996,27.66200066,27.83699989,27.78000069,28.07900047,28.27199936,28.63500023,28.77599907,28.92200089,28.94799995,28.9810009,29.01399994,29.10099983,29.18700027
موریس,38.24499893,38.53499985,38.66199875,38.78099823,38.93500137,39.07899857,39.34799957,39.63600159,39.95800018,40.30799866,40.66500092,40.9980011,40.63000107,40.19499969,39.68600082,41.13700104,41.34199905,40.62200165,41.41699982,41.74499893,43.22900009,42.70800018,43.31800079,45.67100143,46.72299957,46.77600098,46.82600021
مالاوی,75.76100159,75.7480011,75.71099854,75.66200256,75.61199951,75.56300354,75.58399963,75.60800171,75.62599945,76.13200378,76.60199738,77.05200195,77.47200012,77.87799835,78.27300262,78.65100098,81.26300049,82.63400269,84.90899658,84.27300262,83.60299683,82.91200256,82.12400055,81.13899994,81.1969986,81.20800018,81.23500061
مالزی,43.10599899,43.00600052,42.9129982,42.82500076,42.73300171,42.63499832,42.5359993,42.43600082,42.32799911,42.62599945,44.56600189,44.45899963,44.37599945,44.31200027,44.25899887,44.20800018,44.07799911,43.97000122,43.29800034,43.87900162,43.7519989,45.23099899,46.58399963,49.16999817,49.20899963,49.26699829,49.31399918
آمریکای شمالی,56.5028707,56.31628493,56.62417421,56.70350553,57.56114323,57.73831455,58.03561444,58.54446285,58.71546154,58.91549542,59.01994634,58.84904771,58.75939001,58.75252287,58.49112791,58.5466688,58.68827065,58.70714648,58.91453905,58.61130126,58.01736845,57.45227747,57.24665593,56.86659449,56.63720552,56.52287547,56.38996873
نامیبیا,48.13399887,48.41500092,48.65100098,49.15999985,49.56100082,48.93600082,48.32400131,47.7820015,48.14500046,48.52000046,48.89400101,50.41500092,51.83599854,53.15599823,54.38100052,55.52399826,56.6590004,57.69900131,58.6629982,57.63600159,56.54499817,55.44599915,54.28499985,54.81200027,55.36999893,55.71300125,56.05400085
کالدونیای جدید,45.52299881,46.0929985,46.71300125,47.33599854,47.91400146,48.41899872,48.80799866,48.66699982,48.55599976,48.48400116,48.29499817,48.14300156,48.00299835,47.95100021,47.875,47.75099945,47.43500137,47.07699966,46.70500183,46.21500015,45.84899902,45.81200027,45.73899841,45.65200043,45.5870018,45.58000183,45.55500031
نیجر,24.48900032,25.68300056,26.91399956,28.18000031,29.4810009,30.81500053,32.1780014,33.5719986,34.99599838,36.4469986,37.92499924,39.42499924,39.36500168,39.31200027,39.26100159,39.20899963,39.32799911,39.44599915,39.56399918,39.68299866,39.80199814,39.88999939,39.97800064,40.06600189,40.15599823,40.22600174,40.29600143
نیجریه,39.02600098,39.54299927,40.07099915,40.61299896,41.16999817,41.74399948,42.32400131,42.91999817,43.53300095,44.16600037,44.81700134,45.47499847,46.14899826,46.83800125,47.5379982,47.59899902,47.65999985,47.72800064,47.79899979,47.87099838,47.94100189,48.04199982,48.14199829,48.24000168,48.33300018,48.4070015,48.47200012
نیکاراگوئه,35.04000092,34.70600128,34.38000107,34.06000137,33.74399948,33.43099976,34.37400055,35.33499908,36.31499863,37.31600189,38.3390007,39.38199997,40.44300079,41.52099991,42.61199951,43.71300125,44.83399963,45.44900131,45.96099854,46.29600143,46.78499985,47.34500122,47.88899994,48.40599823,48.86800003,49.1269989,49.37400055
هلند,43.09799957,43.89599991,45.1969986,45.68799973,46.8030014,47.42900085,48.4659996,49.85300064,50.68999863,52.20899963,53.30500031,54.2859993,54.97999954,55.69599915,56.18700027,56.73799896,57.26300049,58.45100021,59.21699905,59.66600037,58.12400055,58.14899826,58.66199875,58.48500061,57.70999908,57.52999878,57.38999939
نروژ,55.23099899,55.08399963,54.7140007,54.77799988,55.16600037,56.07699966,57.61399841,58.79600143,59.66799927,59.97600174,60.24399948,60.38000107,60.87900162,60.49599838,60.44599915,60.31000137,60.43199921,61.56299973,62.79000092,62.1780014,61.41999817,61.52899933,61.61199951,61.375,61.2120018,61.1780014,61.12599945
نپال,79.20899963,79.45200348,79.9940033,80.76300049,81.70200348,82.7519989,82.21299744,81.84300232,81.64299774,81.63300323,81.45700073,81.25,81.04199982,80.83200073,80.61799622,80.39700317,80.18099976,79.95600128,79.72399902,79.76399994,79.8010025,79.77500153,79.7460022,79.70899963,79.66000366,79.66200256,79.69499969
نائورو,,,,,,,,,,,,,,,,,,,,,,,,,,,
