Date,Time,"آیا شما تا به حال هیچ گونه مواد مخدر، محرک یا توهم‌زایی مصرف کرده‌اید؟        ",چه نوع موادی تا به حال مصرف کرده‌اید یا هنوز مصرف می‌کنید؟,"چه مدتی است (سال و ماه) که این مواد را استفاده می‌کنید؟          ","تهیه مواد چقدر برایتان راحت یا سخت است؟        ","هر ماه به طور متوسط چند تومان برای خرید مواد هزینه می‌کنید؟        ","آیا در خانواده درجه یک شما کس دیگری از مواد مخدر استفاده می‌کند؟        ","چند نفر دیگر در خانواده درجه یک شما از مواد مخدر استفاده می‌کنند؟        ","استان محل سکونت        ","محل زندگی        ",سن,جنس
05/11/2021,07:57:17,خیر,,,,,خیر,,کهگیلویه و بویراحمد,منطقه شهری,14,مرد
05/11/2021,08:02:09,خیر,,,,,خیر,,تهران,منطقه شهری,61,مرد
05/11/2021,08:20:55,خیر,,,,,خیر,,تهران,منطقه شهری,36,مرد
05/11/2021,08:31:02,خیر,,,,,خیر,,همدان,منطقه شهری,51,مرد
05/11/2021,08:40:53,بله,"تریاک, شیره",۱۰ سال و بیشتر,خیلی راحت,0,خیر,,تهران,منطقه شهری,60,مرد
05/11/2021,08:43:17,خیر,,,,,خیر,,زنجان,منطقه شهری,26,مرد
05/11/2021,08:55:39,خیر,,,,,خیر,,مازندران,منطقه روستایی,31,مرد
05/11/2021,09:08:45,خیر,,,,,خیر,,لرستان,منطقه شهری,21,مرد
05/11/2021,09:23:56,خیر,,,,,خیر,,تهران,منطقه شهری,45,مرد
05/11/2021,09:51:12,بله,"تریاک, گل/علف, کرک, حشیش, هروئین, شیشه, شیره, ماری‌جوانا",بین ۵ تا ۱۰ سال,نسبتا راحت,300000,خیر,,البرز,منطقه شهری,46,مرد
05/11/2021,09:52:11,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,23,زن
05/11/2021,10:19:00,خیر,,,,,خیر,,تهران,منطقه شهری,40,مرد
05/11/2021,10:23:03,خیر,,,,,خیر,,تهران,منطقه شهری,22,زن
05/11/2021,10:31:15,خیر,,,,,خیر,,تهران,منطقه شهری,38,مرد
05/11/2021,10:31:43,خیر,,,,,بله,2,هرمزگان,منطقه شهری,31,مرد
05/11/2021,10:32:52,خیر,,,,,خیر,,هرمزگان,منطقه شهری,26,زن
05/11/2021,11:05:37,خیر,,,,,خیر,,خوزستان,منطقه شهری,32,مرد
05/11/2021,11:24:54,خیر,,,,,خیر,,تهران,منطقه شهری,42,زن
05/11/2021,11:36:08,خیر,,,,,خیر,,تهران,منطقه شهری,38,مرد
05/11/2021,11:43:12,خیر,,,,,خیر,,اصفهان,منطقه شهری,45,مرد
05/11/2021,12:00:58,خیر,,,,,خیر,,لرستان,منطقه شهری,33,مرد
05/11/2021,12:06:21,خیر,,,,,خیر,,چهارمحال و بختیاری,منطقه روستایی,-,سایر
05/11/2021,12:23:09,بله,"تریاک, گل/علف, حشیش, شیشه, شیره, ماری‌جوانا",کمتر از ۶ ماه,خیلی راحت,0,خیر,,فارس,منطقه شهری,32,مرد
05/11/2021,12:28:29,خیر,,,,,خیر,,اردبیل,منطقه شهری,22,مرد
05/11/2021,13:02:43,خیر,,,,,بله,2,تهران,منطقه شهری,44,مرد
05/11/2021,13:20:01,خیر,,,,,خیر,,تهران,منطقه شهری,33,مرد
05/11/2021,13:22:43,خیر,,,,,خیر,,خوزستان,منطقه شهری,50,مرد
05/11/2021,13:57:14,خیر,,,,,خیر,,تهران,منطقه شهری,58,مرد
05/11/2021,14:09:58,خیر,,,,,بله,1,تهران,منطقه شهری,40,مرد
05/11/2021,14:36:53,خیر,,,,,خیر,,تهران,منطقه شهری,34,مرد
05/11/2021,14:39:46,خیر,,,,,خیر,,اردبیل,منطقه شهری,36,مرد
05/11/2021,15:38:22,خیر,,,,,خیر,,تهران,منطقه شهری,40,مرد
05/11/2021,17:09:16,خیر,,,,,خیر,,فارس,منطقه شهری,37,مرد
05/11/2021,17:49:44,خیر,,,,,خیر,,خراسان جنوبی,منطقه شهری,37,مرد
05/11/2021,17:50:18,خیر,,,,,خیر,,خوزستان,منطقه شهری,26,زن
05/11/2021,17:51:11,خیر,,,,,خیر,,کرمان,منطقه شهری,25,مرد
05/11/2021,17:54:37,بله,"تریاک, گل/علف, کرک, حشیش, کوک, هروئین, شیشه, اکستازی, شیره, ماری‌جوانا, ال اس دی",۱۰ سال و بیشتر,خیلی راحت,6000000,بله,5,خراسان رضوی,منطقه شهری,20,مرد
05/11/2021,17:58:42,خیر,,,,,خیر,,تهران,منطقه شهری,32,مرد
05/11/2021,18:07:03,بله,"تریاک, گل/علف, کرک, حشیش, کوک, هروئین, شیشه, شیره",بین ۲ تا ۵ سال,خیلی راحت,5000000,بله,5,گیلان,منطقه شهری,49,مرد
05/11/2021,18:09:52,بله,"تریاک, گل/علف, کرک, حشیش, کوک, هروئین, شیشه, اکستازی, شیره, ماری‌جوانا, ال اس دی, سایر",۱۰ سال و بیشتر,خیلی راحت,4000000000,بله,5,تهران,منطقه شهری,65,مرد
05/11/2021,18:25:40,خیر,,,,,خیر,,فارس,منطقه شهری,30,مرد
05/11/2021,18:29:51,بله,گل/علف,بین ۱ تا ۲ سال,نسبتا راحت,300,خیر,,تهران,منطقه شهری,25,مرد
05/11/2021,19:33:54,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,35,مرد
05/11/2021,19:45:28,خیر,,,,,خیر,,تهران,منطقه شهری,40,مرد
05/11/2021,19:58:27,خیر,,,,,خیر,,تهران,منطقه شهری,26,مرد
05/11/2021,20:06:55,خیر,,,,,خیر,,تهران,منطقه شهری,27,مرد
05/11/2021,20:41:29,خیر,,,,,بله,0,تهران,منطقه شهری,45,مرد
05/11/2021,20:42:55,خیر,,,,,خیر,,کردستان,منطقه شهری,42,مرد
05/11/2021,20:45:47,خیر,,,,,بله,0,تهران,منطقه شهری,50,مرد
05/11/2021,20:50:19,خیر,,,,,خیر,,همدان,منطقه شهری,87,سایر
05/11/2021,20:53:36,خیر,,,,,بله,2,کرمان,منطقه شهری,35,مرد
05/11/2021,21:03:13,خیر,,,,,خیر,,تهران,منطقه شهری,36,مرد
05/11/2021,21:09:23,بله,"تریاک, شیشه, شیره, ماری‌جوانا, ال اس دی",۱۰ سال و بیشتر,خیلی راحت,5000,خیر,,البرز,منطقه شهری,36,مرد
05/11/2021,21:15:05,خیر,,,,,خیر,,فارس,منطقه شهری,24,مرد
05/11/2021,21:42:28,خیر,,,,,خیر,,تهران,منطقه شهری,20,مرد
05/11/2021,23:10:32,خیر,,,,,خیر,,کرمانشاه,منطقه شهری,30,مرد
06/11/2021,01:34:39,بله,هروئین,بین ۵ تا ۱۰ سال,نسبتا راحت,3000000,خیر,,البرز,منطقه شهری,30,مرد
06/11/2021,01:41:32,خیر,,,,,خیر,,یزد,منطقه شهری,23,مرد
06/11/2021,02:56:00,خیر,,,,,خیر,,فارس,منطقه شهری,43,زن
06/11/2021,04:24:37,خیر,,,,,خیر,,قزوین,منطقه روستایی,18,زن
06/11/2021,04:26:17,خیر,,,,,خیر,,کردستان,منطقه شهری,30,مرد
06/11/2021,04:33:57,خیر,,,,,بله,1,مازندران,منطقه شهری,39,مرد
06/11/2021,04:49:23,خیر,,,,,خیر,,تهران,منطقه شهری,47,مرد
06/11/2021,04:56:59,خیر,,,,,خیر,,چهارمحال و بختیاری,منطقه شهری,52,مرد
06/11/2021,05:20:05,خیر,,,,,بله,1,تهران,منطقه شهری,44,زن
06/11/2021,05:34:21,خیر,,,,,خیر,,تهران,منطقه شهری,53,مرد
06/11/2021,05:37:56,خیر,,,,,خیر,,قزوین,منطقه شهری,23,مرد
06/11/2021,05:42:26,خیر,,,,,خیر,,تهران,منطقه شهری,27,مرد
06/11/2021,06:14:23,خیر,,,,,بله,0,خراسان رضوی,منطقه شهری,20,مرد
06/11/2021,06:16:30,خیر,,,,,خیر,,اصفهان,منطقه شهری,23,مرد
06/11/2021,06:16:46,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,17,مرد
06/11/2021,06:22:08,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,19,مرد
06/11/2021,06:32:17,بله,"تریاک, گل/علف, حشیش, شیشه, شیره",۱۰ سال و بیشتر,نسبتا راحت,100000,خیر,,تهران,منطقه شهری,54,مرد
06/11/2021,06:43:25,خیر,,,,,خیر,,البرز,منطقه شهری,52,مرد
06/11/2021,07:25:47,بله,"گل/علف, ماری‌جوانا",بین ۱ تا ۲ سال,خیلی راحت,100,خیر,,خراسان جنوبی,منطقه شهری,22,مرد
06/11/2021,07:31:19,خیر,,,,,خیر,,اصفهان,منطقه شهری,22,مرد
06/11/2021,07:51:00,بله,گل/علف,کمتر از ۶ ماه,خیلی راحت,100,بله,1,همدان,منطقه شهری,31,مرد
06/11/2021,08:58:28,خیر,,,,,خیر,,خراسان شمالی,منطقه شهری,44,مرد
06/11/2021,09:17:20,بله,گل/علف,بین ۱ تا ۲ سال,خیلی راحت,0,خیر,,تهران,منطقه شهری,22,مرد
06/11/2021,09:18:57,خیر,,,,,بله,1,تهران,منطقه شهری,21,مرد
06/11/2021,09:37:47,بله,"تریاک, حشیش, شیره",بین ۲ تا ۵ سال,نسبتا راحت,30000,خیر,,خراسان رضوی,منطقه شهری,40,مرد
06/11/2021,09:43:06,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,36,مرد
06/11/2021,09:45:47,خیر,,,,,خیر,,خوزستان,منطقه شهری,51,مرد
06/11/2021,10:01:03,خیر,,,,,خیر,,لرستان,منطقه شهری,27,مرد
06/11/2021,10:01:56,بله,"تریاک, گل/علف, حشیش",۱۰ سال و بیشتر,خیلی راحت,100000,خیر,,خراسان رضوی,منطقه شهری,45,مرد
06/11/2021,10:23:17,بله,"تریاک, گل/علف, حشیش, هروئین, شیشه, اکستازی, شیره, ماری‌جوانا, ال اس دی",۱۰ سال و بیشتر,نسبتا راحت,500000,خیر,,اصفهان,منطقه شهری,35,مرد
06/11/2021,10:42:25,خیر,,,,,خیر,,گیلان,منطقه شهری,37,مرد
06/11/2021,11:25:11,خیر,,,,,خیر,,مازندران,منطقه روستایی,31,مرد
06/11/2021,12:00:13,خیر,,,,,خیر,,مازندران,منطقه شهری,19,زن
06/11/2021,12:37:01,خیر,,,,,خیر,,ایلام,منطقه شهری,-,زن
06/11/2021,12:39:12,خیر,,,,,خیر,,ایلام,منطقه شهری,-,زن
06/11/2021,12:56:45,خیر,,,,,بله,2,کرمان,منطقه شهری,36,زن
06/11/2021,13:23:59,خیر,,,,,خیر,,قزوین,منطقه شهری,37,مرد
06/11/2021,13:39:05,خیر,,,,,خیر,,گیلان,منطقه شهری,35,مرد
06/11/2021,13:43:16,خیر,,,,,خیر,,تهران,منطقه شهری,35,مرد
06/11/2021,13:49:19,خیر,,,,,خیر,,فارس,منطقه روستایی,23,مرد
06/11/2021,13:59:37,خیر,,,,,خیر,,آذربایجان شرقی,منطقه شهری,44,مرد
06/11/2021,14:13:01,بله,"گل/علف, ماری‌جوانا",کمتر از ۶ ماه,خیلی راحت,0,خیر,,سمنان,منطقه شهری,31,مرد
06/11/2021,14:24:53,خیر,,,,,خیر,,البرز,منطقه شهری,38,مرد
06/11/2021,14:24:55,بله,"تریاک, گل/علف, حشیش, شیره",بین ۲ تا ۵ سال,خیلی راحت,1000000,خیر,,البرز,منطقه شهری,28,مرد
06/11/2021,14:42:24,خیر,,,,,خیر,,تهران,منطقه شهری,30,مرد
06/11/2021,15:31:16,خیر,,,,,خیر,,تهران,منطقه شهری,18,مرد
06/11/2021,16:05:01,خیر,,,,,بله,1,یزد,منطقه شهری,30,مرد
06/11/2021,16:27:23,خیر,,,,,خیر,,تهران,منطقه شهری,32,مرد
06/11/2021,16:43:53,خیر,,,,,خیر,,خوزستان,منطقه شهری,27,مرد
06/11/2021,17:02:29,خیر,,,,,خیر,,هرمزگان,منطقه شهری,22,مرد
06/11/2021,17:07:44,خیر,,,,,خیر,,فارس,منطقه شهری,41,زن
06/11/2021,17:14:30,بله,"گل/علف, حشیش",۱۰ سال و بیشتر,خیلی راحت,50000,خیر,,تهران,منطقه شهری,36,مرد
06/11/2021,17:17:10,بله,"تریاک, شیشه, ماری‌جوانا",۱۰ سال و بیشتر,خیلی راحت,3000000,خیر,,سیستان و بلوچستان,منطقه روستایی,34,مرد
06/11/2021,17:30:57,بله,گل/علف,بین ۲ تا ۵ سال,خیلی راحت,10000,خیر,,البرز,منطقه شهری,22,مرد
06/11/2021,17:51:53,خیر,,,,,خیر,,تهران,منطقه شهری,85,سایر
06/11/2021,18:16:07,خیر,,,,,خیر,,مازندران,منطقه شهری,31,مرد
06/11/2021,18:26:10,بله,"تریاک, گل/علف, حشیش, شیشه, شیره, ماری‌جوانا, سایر",۱۰ سال و بیشتر,خیلی راحت,1000000,خیر,,همدان,منطقه شهری,31,مرد
06/11/2021,18:34:35,خیر,,,,,خیر,,اصفهان,منطقه شهری,20,مرد
06/11/2021,18:39:09,خیر,,,,,خیر,,بوشهر,منطقه شهری,19,مرد
06/11/2021,19:07:01,خیر,,,,,خیر,,تهران,منطقه شهری,43,مرد
06/11/2021,19:51:21,بله,"تریاک, گل/علف",کمتر از ۶ ماه,خیلی سخت,50000,بله,1,تهران,منطقه شهری,30,مرد
06/11/2021,19:55:00,خیر,,,,,خیر,,البرز,منطقه شهری,41,مرد
06/11/2021,20:45:01,خیر,,,,,بله,0,تهران,منطقه شهری,17,مرد
06/11/2021,20:51:56,خیر,,,,,خیر,,تهران,منطقه شهری,17,مرد
06/11/2021,21:29:22,خیر,,,,,خیر,,تهران,منطقه روستایی,28,مرد
06/11/2021,22:22:09,بله,"تریاک, گل/علف, حشیش, هروئین, شیره, ماری‌جوانا, سایر",۱۰ سال و بیشتر,نسبتا راحت,20000,خیر,,تهران,منطقه شهری,31,مرد
06/11/2021,22:39:10,خیر,,,,,بله,1,آذربایجان شرقی,منطقه شهری,22,مرد
06/11/2021,23:32:17,خیر,,,,,خیر,,مازندران,منطقه شهری,34,مرد
07/11/2021,00:18:18,خیر,,,,,خیر,,فارس,منطقه شهری,38,مرد
07/11/2021,03:11:32,خیر,,,,,خیر,,تهران,منطقه شهری,32,مرد
07/11/2021,03:20:11,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,23,مرد
07/11/2021,03:51:25,خیر,,,,,خیر,,تهران,منطقه شهری,46,زن
07/11/2021,04:40:25,خیر,,,,,خیر,,بوشهر,منطقه روستایی,22,مرد
07/11/2021,04:41:08,خیر,,,,,خیر,,اردبیل,منطقه شهری,45,مرد
07/11/2021,04:48:51,بله,تریاک,۱۰ سال و بیشتر,خیلی راحت,200000,خیر,,خراسان رضوی,منطقه شهری,48,مرد
07/11/2021,05:02:09,خیر,,,,,خیر,,تهران,منطقه شهری,18,مرد
07/11/2021,05:08:04,خیر,,,,,خیر,,تهران,منطقه شهری,28,مرد
07/11/2021,05:13:40,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,36,مرد
07/11/2021,05:20:34,بله,"تریاک, گل/علف, حشیش, شیره, ماری‌جوانا",بین ۲ تا ۵ سال,خیلی راحت,1000000,بله,2,تهران,منطقه شهری,35,مرد
07/11/2021,05:25:39,خیر,,,,,خیر,,تهران,منطقه شهری,22,زن
07/11/2021,05:58:30,بله,"تریاک, گل/علف, حشیش, شیره, ماری‌جوانا, ال اس دی",بین ۲ تا ۵ سال,خیلی راحت,200000,خیر,,مازندران,منطقه شهری,23,مرد
07/11/2021,05:59:43,خیر,,,,,خیر,,تهران,منطقه شهری,27,زن
07/11/2021,06:04:24,خیر,,,,,بله,2,مرکزی,منطقه شهری,31,مرد
07/11/2021,06:07:07,خیر,,,,,خیر,,تهران,منطقه شهری,17,زن
07/11/2021,06:09:26,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,42,مرد
07/11/2021,06:27:15,خیر,,,,,خیر,,اصفهان,منطقه شهری,18,مرد
07/11/2021,06:28:52,خیر,,,,,خیر,,تهران,منطقه شهری,31,زن
07/11/2021,06:30:01,خیر,,,,,خیر,,تهران,منطقه شهری,17,مرد
07/11/2021,07:21:26,خیر,,,,,خیر,,خوزستان,منطقه روستایی,20,زن
07/11/2021,07:30:39,خیر,,,,,خیر,,سیستان و بلوچستان,منطقه شهری,48,مرد
07/11/2021,07:32:47,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,60,مرد
07/11/2021,08:07:40,خیر,,,,,خیر,,خراسان جنوبی,منطقه شهری,28,مرد
07/11/2021,08:13:28,خیر,,,,,خیر,,بوشهر,منطقه شهری,37,زن
07/11/2021,08:17:26,خیر,,,,,خیر,,بوشهر,منطقه شهری,20,مرد
07/11/2021,08:29:26,خیر,,,,,خیر,,تهران,منطقه شهری,24,مرد
07/11/2021,08:32:49,خیر,,,,,بله,1,خراسان رضوی,منطقه شهری,20,زن
07/11/2021,08:33:10,خیر,,,,,خیر,,قزوین,منطقه شهری,37,مرد
07/11/2021,08:38:23,خیر,,,,,بله,1,خراسان رضوی,منطقه شهری,29,مرد
07/11/2021,08:39:34,بله,شیشه,بین ۵ تا ۱۰ سال,نسبتا راحت,1700000,خیر,,آذربایجان شرقی,منطقه شهری,30,مرد
07/11/2021,08:40:02,خیر,,,,,خیر,,آذربایجان غربی,منطقه شهری,21,مرد
07/11/2021,08:40:36,خیر,,,,,خیر,,اردبیل,منطقه شهری,6,مرد
07/11/2021,08:55:53,بله,تریاک,بین ۶ ماه تا ۱ سال,نسبتا راحت,200000,خیر,,تهران,منطقه شهری,39,زن
07/11/2021,08:58:00,بله,"تریاک, گل/علف, شیره",بین ۶ ماه تا ۱ سال,نسبتا سخت,30000,بله,2,تهران,منطقه شهری,28,زن
07/11/2021,09:03:56,بله,گل/علف,کمتر از ۶ ماه,خیلی راحت,400000,خیر,,تهران,منطقه شهری,18,زن
07/11/2021,09:26:00,بله,"تریاک, گل/علف, حشیش, شیشه, اکستازی, شیره, ماری‌جوانا, ال اس دی",بین ۵ تا ۱۰ سال,نسبتا راحت,350,خیر,,تهران,منطقه شهری,38,مرد
07/11/2021,09:32:52,خیر,,,,,بله,1,تهران,منطقه شهری,17,مرد
07/11/2021,09:36:20,خیر,,,,,خیر,,اصفهان,منطقه روستایی,20,مرد
07/11/2021,11:13:40,بله,"تریاک, گل/علف, شیره, ماری‌جوانا",کمتر از ۶ ماه,خیلی راحت,20,خیر,,خراسان رضوی,منطقه روستایی,25,مرد
07/11/2021,12:26:01,خیر,,,,,خیر,,اردبیل,منطقه شهری,16,زن
07/11/2021,12:30:16,خیر,,,,,خیر,,چهارمحال و بختیاری,منطقه شهری,20,زن
07/11/2021,12:55:40,خیر,,,,,خیر,,تهران,منطقه شهری,26,مرد
07/11/2021,12:57:21,خیر,,,,,بله,1,تهران,منطقه روستایی,34,مرد
07/11/2021,13:34:58,خیر,,,,,خیر,,تهران,منطقه شهری,35,مرد
07/11/2021,14:19:16,بله,"تریاک, گل/علف, کرک, حشیش, کوک, هروئین, شیشه, اکستازی, شیره, ماری‌جوانا, ال اس دی, سایر",۱۰ سال و بیشتر,خیلی راحت,8000000,بله,20,کرمان,منطقه شهری,85,زن
07/11/2021,14:19:44,خیر,,,,,خیر,,تهران,منطقه شهری,40,زن
07/11/2021,14:24:12,خیر,,,,,خیر,,آذربایجان غربی,منطقه شهری,42,مرد
07/11/2021,14:54:54,خیر,,,,,خیر,,تهران,منطقه شهری,23,مرد
07/11/2021,15:02:34,خیر,,,,,بله,1,تهران,منطقه شهری,45,مرد
07/11/2021,15:04:30,بله,"تریاک, گل/علف, کرک, حشیش, کوک, هروئین, شیشه, اکستازی, شیره, ماری‌جوانا, ال اس دی, سایر",۱۰ سال و بیشتر,خیلی سخت,5000000,خیر,,یزد,منطقه شهری,18,زن
07/11/2021,15:14:23,خیر,,,,,خیر,,فارس,منطقه شهری,44,مرد
07/11/2021,15:50:52,خیر,,,,,خیر,,اصفهان,منطقه شهری,18,مرد
07/11/2021,16:03:46,خیر,,,,,خیر,,فارس,منطقه شهری,25,مرد
07/11/2021,16:07:15,بله,تریاک,۱۰ سال و بیشتر,خیلی راحت,1200000,خیر,,خراسان رضوی,منطقه شهری,48,مرد
07/11/2021,16:07:23,خیر,,,,,بله,1,فارس,منطقه روستایی,19,مرد
07/11/2021,16:15:08,خیر,,,,,خیر,,یزد,منطقه شهری,48,مرد
07/11/2021,16:32:15,خیر,,,,,خیر,,تهران,منطقه شهری,35,مرد
07/11/2021,16:55:57,خیر,,,,,خیر,,قزوین,منطقه شهری,40,مرد
07/11/2021,16:56:45,خیر,,,,,خیر,,هرمزگان,منطقه روستایی,35,مرد
07/11/2021,18:21:54,خیر,,,,,خیر,,تهران,منطقه شهری,36,زن
07/11/2021,18:33:50,خیر,,,,,خیر,,تهران,منطقه شهری,44,مرد
07/11/2021,19:10:41,خیر,,,,,خیر,,اردبیل,منطقه شهری,23,مرد
07/11/2021,19:28:47,خیر,,,,,خیر,,خوزستان,منطقه شهری,16,مرد
07/11/2021,20:00:26,بله,سایر,بین ۵ تا ۱۰ سال,خیلی راحت,1000000,خیر,,خراسان رضوی,منطقه شهری,32,مرد
07/11/2021,20:02:25,خیر,,,,,خیر,,گیلان,منطقه شهری,40,مرد
07/11/2021,20:14:36,خیر,,,,,خیر,,تهران,منطقه شهری,28,مرد
07/11/2021,20:38:35,بله,"گل/علف, حشیش, ماری‌جوانا, ال اس دی",بین ۲ تا ۵ سال,نسبتا راحت,5,بله,1,تهران,منطقه شهری,22,مرد
07/11/2021,20:45:11,خیر,,,,,خیر,,گیلان,منطقه شهری,22,مرد
07/11/2021,20:47:54,خیر,,,,,خیر,,تهران,منطقه شهری,40,مرد
07/11/2021,21:03:42,خیر,,,,,خیر,,خوزستان,منطقه شهری,23,مرد
07/11/2021,21:04:09,خیر,,,,,خیر,,کردستان,منطقه شهری,30,مرد
07/11/2021,21:20:53,بله,تریاک,۱۰ سال و بیشتر,نسبتا راحت,1000000,خیر,,اصفهان,منطقه روستایی,50,مرد
07/11/2021,21:24:57,خیر,,,,,خیر,,تهران,منطقه شهری,26,مرد
07/11/2021,21:39:58,بله,"تریاک, شیره, سایر",۱۰ سال و بیشتر,نسبتا راحت,1000000,بله,2,اصفهان,منطقه شهری,50,مرد
07/11/2021,23:20:40,بله,گل/علف,کمتر از ۶ ماه,نسبتا راحت,1000000,بله,0,خوزستان,منطقه شهری,19,مرد
08/11/2021,00:03:30,خیر,,,,,خیر,,گلستان,منطقه شهری,35,مرد
08/11/2021,00:48:16,خیر,,,,,خیر,,مازندران,منطقه شهری,34,مرد
08/11/2021,03:28:12,خیر,,,,,خیر,,اصفهان,منطقه شهری,21,مرد
08/11/2021,04:34:06,خیر,,,,,خیر,,تهران,منطقه شهری,36,مرد
08/11/2021,05:10:13,خیر,,,,,خیر,,اصفهان,منطقه شهری,21,مرد
08/11/2021,05:28:42,خیر,,,,,بله,3,خراسان رضوی,منطقه شهری,21,مرد
08/11/2021,05:30:56,خیر,,,,,خیر,,کرمانشاه,منطقه شهری,56,مرد
08/11/2021,06:04:27,خیر,,,,,خیر,,تهران,منطقه شهری,50,مرد
08/11/2021,06:28:02,خیر,,,,,خیر,,تهران,منطقه شهری,17,مرد
08/11/2021,06:33:43,خیر,,,,,بله,1,تهران,منطقه شهری,36,مرد
08/11/2021,06:50:21,خیر,,,,,بله,0,هرمزگان,منطقه شهری,31,مرد
08/11/2021,06:57:03,خیر,,,,,خیر,,فارس,منطقه شهری,44,مرد
08/11/2021,07:19:28,بله,شیشه,کمتر از ۶ ماه,نسبتا سخت,2000000,خیر,,تهران,منطقه شهری,18,مرد
08/11/2021,07:38:10,بله,گل/علف,کمتر از ۶ ماه,نسبتا راحت,0,بله,1,تهران,منطقه شهری,32,مرد
08/11/2021,08:18:06,خیر,,,,,خیر,,آذربایجان شرقی,منطقه شهری,24,مرد
08/11/2021,08:45:41,خیر,,,,,خیر,,تهران,منطقه شهری,38,مرد
08/11/2021,08:47:45,خیر,,,,,خیر,,تهران,منطقه شهری,27,زن
08/11/2021,08:51:03,خیر,,,,,خیر,,تهران,منطقه شهری,20,مرد
08/11/2021,08:59:18,خیر,,,,,خیر,,تهران,منطقه شهری,41,زن
08/11/2021,09:25:23,خیر,,,,,خیر,,آذربایجان شرقی,منطقه شهری,21,مرد
08/11/2021,09:38:17,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,23,زن
08/11/2021,09:45:30,خیر,,,,,خیر,,خراسان شمالی,منطقه شهری,44,مرد
08/11/2021,10:52:22,خیر,,,,,خیر,,تهران,منطقه شهری,19,مرد
08/11/2021,11:14:14,خیر,,,,,خیر,,تهران,منطقه شهری,35,مرد
08/11/2021,11:24:08,بله,"گل/علف, ماری‌جوانا, ال اس دی",بین ۲ تا ۵ سال,خیلی راحت,2000000,خیر,,خراسان رضوی,منطقه شهری,27,مرد
08/11/2021,13:49:01,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,65,مرد
08/11/2021,14:03:59,خیر,,,,,بله,0,اصفهان,منطقه شهری,35,مرد
08/11/2021,14:08:53,خیر,,,,,خیر,,خوزستان,منطقه شهری,23,مرد
08/11/2021,14:34:39,خیر,,,,,خیر,,تهران,منطقه شهری,40,مرد
08/11/2021,15:12:44,بله,"تریاک, گل/علف, حشیش, شیشه",بین ۵ تا ۱۰ سال,خیلی راحت,0,خیر,,گیلان,منطقه شهری,37,زن
08/11/2021,15:46:38,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,17,مرد
08/11/2021,15:50:09,خیر,,,,,خیر,,تهران,منطقه شهری,39,مرد
08/11/2021,16:26:51,خیر,,,,,خیر,,فارس,منطقه شهری,45,سایر
08/11/2021,16:40:00,خیر,,,,,بله,0,آذربایجان شرقی,منطقه شهری,23,مرد
08/11/2021,17:28:24,خیر,,,,,خیر,,کرمانشاه,منطقه شهری,47,مرد
08/11/2021,17:51:15,بله,گل/علف,بین ۱ تا ۲ سال,خیلی راحت,600000,خیر,,گیلان,منطقه شهری,21,مرد
08/11/2021,17:57:58,خیر,,,,,خیر,,خوزستان,منطقه شهری,50,مرد
08/11/2021,19:01:12,خیر,,,,,خیر,,چهارمحال و بختیاری,منطقه شهری,20,زن
08/11/2021,19:21:35,خیر,,,,,خیر,,چهارمحال و بختیاری,منطقه روستایی,-,مرد
08/11/2021,19:25:13,خیر,,,,,خیر,,کردستان,منطقه شهری,32,مرد
08/11/2021,19:43:47,خیر,,,,,خیر,,آذربایجان غربی,منطقه شهری,20,مرد
08/11/2021,19:47:29,خیر,,,,,بله,0,تهران,منطقه شهری,50,مرد
08/11/2021,20:10:02,خیر,,,,,خیر,,البرز,منطقه شهری,16,مرد
08/11/2021,20:19:05,بله,"تریاک, گل/علف, کرک, حشیش, کوک, هروئین, شیشه, اکستازی, شیره, ماری‌جوانا, ال اس دی, سایر",۱۰ سال و بیشتر,خیلی راحت,5000000,بله,6,تهران,منطقه شهری,1,سایر
08/11/2021,20:21:04,خیر,,,,,بله,1,تهران,منطقه شهری,36,مرد
08/11/2021,20:53:25,خیر,,,,,خیر,,اصفهان,منطقه شهری,27,مرد
08/11/2021,20:56:14,خیر,,,,,خیر,,تهران,منطقه شهری,21,مرد
09/11/2021,00:30:24,بله,"گل/علف, حشیش, ماری‌جوانا, ال اس دی",بین ۵ تا ۱۰ سال,خیلی راحت,2000000,بله,1,تهران,منطقه شهری,29,مرد
09/11/2021,01:01:14,خیر,,,,,خیر,,قم,منطقه شهری,22,مرد
09/11/2021,01:49:56,بله,"گل/علف, کرک, کوک, شیشه, ماری‌جوانا, ال اس دی",۱۰ سال و بیشتر,نسبتا راحت,1000000,خیر,,خراسان رضوی,منطقه روستایی,85,زن
09/11/2021,04:27:06,خیر,,,,,خیر,,هرمزگان,منطقه شهری,16,مرد
